owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:03:00Z,30.4367,-88.0117,2.905,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:05:00Z,30.4367,-88.0117,2.57,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:07:00Z,30.4367,-88.0117,2.023,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:11:00Z,30.4367,-88.0117,1.498,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:13:00Z,30.4367,-88.0117,1.081,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:16:00Z,30.4367,-88.0117,0.44,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:03:00Z,30.4367,-88.0117,3.064,5.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:05:00Z,30.4367,-88.0117,2.649,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:08:00Z,30.4367,-88.0117,2.14,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:11:00Z,30.4367,-88.0117,1.488,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:13:00Z,30.4367,-88.0117,0.904,8.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:17:00Z,30.4367,-88.0117,0.795,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:02:00Z,30.4367,-88.0117,2.909,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:05:00Z,30.4367,-88.0117,2.65,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:08:00Z,30.4367,-88.0117,1.923,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:10:00Z,30.4367,-88.0117,1.382,8.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:13:00Z,30.4367,-88.0117,1.111,8.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:16:00Z,30.4367,-88.0117,0.801,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:03:00Z,30.4367,-88.0117,3.124,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:05:00Z,30.4367,-88.0117,2.553,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:08:00Z,30.4367,-88.0117,1.995,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:10:00Z,30.4367,-88.0117,1.548,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:13:00Z,30.4367,-88.0117,1.193,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:15:00Z,30.4367,-88.0117,0.303,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:03:00Z,30.4367,-88.0117,3.102,7.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:05:00Z,30.4367,-88.0117,2.47,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:08:00Z,30.4367,-88.0117,2.045,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:11:00Z,30.4367,-88.0117,1.298,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:13:00Z,30.4367,-88.0117,0.809,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:16:00Z,30.4367,-88.0117,0.655,8.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:03:00Z,30.4367,-88.0117,2.98,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:05:00Z,30.4367,-88.0117,2.596,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:08:00Z,30.4367,-88.0117,2.123,7.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:11:00Z,30.4367,-88.0117,1.493,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:13:00Z,30.4367,-88.0117,1.171,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:16:00Z,30.4367,-88.0117,0.602,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:03:00Z,30.4367,-88.0117,2.946,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:05:00Z,30.4367,-88.0117,2.583,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:07:00Z,30.4367,-88.0117,1.954,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:10:00Z,30.4367,-88.0117,1.609,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:12:00Z,30.4367,-88.0117,1.039,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:15:00Z,30.4367,-88.0117,0.524,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:03:00Z,30.4367,-88.0117,3.038,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:05:00Z,30.4367,-88.0117,2.541,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:08:00Z,30.4367,-88.0117,2.056,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:10:00Z,30.4367,-88.0117,1.483,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:12:00Z,30.4367,-88.0117,1.026,8.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:15:00Z,30.4367,-88.0117,0.613,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:03:00Z,30.4367,-88.0117,2.947,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:05:00Z,30.4367,-88.0117,2.544,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:07:00Z,30.4367,-88.0117,1.953,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:10:00Z,30.4367,-88.0117,1.607,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:12:00Z,30.4367,-88.0117,1.095,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:15:00Z,30.4367,-88.0117,0.549,8.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:03:00Z,30.4367,-88.0117,2.896,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:05:00Z,30.4367,-88.0117,2.503,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:07:00Z,30.4367,-88.0117,2.038,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:10:00Z,30.4367,-88.0117,1.423,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:13:00Z,30.4367,-88.0117,1.0,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:15:00Z,30.4367,-88.0117,0.472,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:03:00Z,30.4367,-88.0117,3.016,7.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:05:00Z,30.4367,-88.0117,2.51,8.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:08:00Z,30.4367,-88.0117,1.944,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:10:00Z,30.4367,-88.0117,1.466,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:13:00Z,30.4367,-88.0117,0.9,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:15:00Z,30.4367,-88.0117,0.437,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:03:00Z,30.4367,-88.0117,2.923,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:05:00Z,30.4367,-88.0117,2.54,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:07:00Z,30.4367,-88.0117,1.98,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:10:00Z,30.4367,-88.0117,1.558,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:13:00Z,30.4367,-88.0117,1.009,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:15:00Z,30.4367,-88.0117,0.569,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:03:00Z,30.4367,-88.0117,2.901,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:05:00Z,30.4367,-88.0117,2.511,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:07:00Z,30.4367,-88.0117,2.014,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:10:00Z,30.4367,-88.0117,1.568,8.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:13:00Z,30.4367,-88.0117,1.0,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:15:00Z,30.4367,-88.0117,0.512,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:03:00Z,30.4367,-88.0117,2.908,7.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:05:00Z,30.4367,-88.0117,2.527,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:07:00Z,30.4367,-88.0117,2.043,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:10:00Z,30.4367,-88.0117,1.567,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:13:00Z,30.4367,-88.0117,0.881,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:15:00Z,30.4367,-88.0117,0.572,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:03:00Z,30.4367,-88.0117,2.967,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:05:00Z,30.4367,-88.0117,2.551,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:08:00Z,30.4367,-88.0117,2.041,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:11:00Z,30.4367,-88.0117,1.543,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:13:00Z,30.4367,-88.0117,1.036,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:16:00Z,30.4367,-88.0117,0.67,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:03:00Z,30.4367,-88.0117,2.98,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:06:00Z,30.4367,-88.0117,2.574,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:08:00Z,30.4367,-88.0117,1.983,8.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:11:00Z,30.4367,-88.0117,1.563,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:14:00Z,30.4367,-88.0117,1.031,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:17:00Z,30.4367,-88.0117,0.473,8.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:17:00Z,30.4367,-88.0117,2.458,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:22:00Z,30.4367,-88.0117,3.021,9.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:25:00Z,30.4367,-88.0117,2.659,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:28:00Z,30.4367,-88.0117,2.018,10.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:31:00Z,30.4367,-88.0117,1.468,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:33:00Z,30.4367,-88.0117,0.975,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:36:00Z,30.4367,-88.0117,0.415,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:03:00Z,30.4367,-88.0117,2.972,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:05:00Z,30.4367,-88.0117,2.483,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:07:00Z,30.4367,-88.0117,1.986,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:10:00Z,30.4367,-88.0117,1.48,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:12:00Z,30.4367,-88.0117,0.944,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:15:00Z,30.4367,-88.0117,0.469,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:02:00Z,30.4367,-88.0117,2.946,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:05:00Z,30.4367,-88.0117,2.535,9.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:07:00Z,30.4367,-88.0117,2.051,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:10:00Z,30.4367,-88.0117,1.495,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:12:00Z,30.4367,-88.0117,0.977,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:15:00Z,30.4367,-88.0117,0.457,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:02:00Z,30.4367,-88.0117,2.966,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:05:00Z,30.4367,-88.0117,2.497,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:07:00Z,30.4367,-88.0117,2.01,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:10:00Z,30.4367,-88.0117,1.541,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:12:00Z,30.4367,-88.0117,1.043,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:15:00Z,30.4367,-88.0117,0.53,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:02:00Z,30.4367,-88.0117,2.938,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:05:00Z,30.4367,-88.0117,2.466,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:07:00Z,30.4367,-88.0117,2.054,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:10:00Z,30.4367,-88.0117,1.514,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:12:00Z,30.4367,-88.0117,1.007,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:15:00Z,30.4367,-88.0117,0.49,10.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:03:00Z,30.4367,-88.0117,2.931,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:05:00Z,30.4367,-88.0117,2.527,9.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:07:00Z,30.4367,-88.0117,2.05,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:10:00Z,30.4367,-88.0117,1.529,10.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:12:00Z,30.4367,-88.0117,0.954,10.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:15:00Z,30.4367,-88.0117,0.358,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:03:00Z,30.4367,-88.0117,3.041,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:05:00Z,30.4367,-88.0117,2.534,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:08:00Z,30.4367,-88.0117,2.023,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:10:00Z,30.4367,-88.0117,1.489,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:13:00Z,30.4367,-88.0117,1.168,10.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:15:00Z,30.4367,-88.0117,0.595,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:03:00Z,30.4367,-88.0117,2.919,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:05:00Z,30.4367,-88.0117,2.508,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:07:00Z,30.4367,-88.0117,2.014,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:10:00Z,30.4367,-88.0117,1.571,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:12:00Z,30.4367,-88.0117,0.854,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:15:00Z,30.4367,-88.0117,0.5,10.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:03:00Z,30.4367,-88.0117,2.995,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:05:00Z,30.4367,-88.0117,2.427,9.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:07:00Z,30.4367,-88.0117,2.069,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:10:00Z,30.4367,-88.0117,1.519,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:12:00Z,30.4367,-88.0117,0.862,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:15:00Z,30.4367,-88.0117,0.322,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:03:00Z,30.4367,-88.0117,2.941,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:05:00Z,30.4367,-88.0117,2.589,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:07:00Z,30.4367,-88.0117,2.071,9.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:10:00Z,30.4367,-88.0117,1.475,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:12:00Z,30.4367,-88.0117,1.172,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:15:00Z,30.4367,-88.0117,0.416,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:03:00Z,30.4367,-88.0117,2.976,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:05:00Z,30.4367,-88.0117,2.583,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:08:00Z,30.4367,-88.0117,1.925,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:11:00Z,30.4367,-88.0117,1.33,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:14:00Z,30.4367,-88.0117,1.272,9.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:17:00Z,30.4367,-88.0117,0.674,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:03:00Z,30.4367,-88.0117,2.957,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:05:00Z,30.4367,-88.0117,2.66,9.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:08:00Z,30.4367,-88.0117,2.038,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:11:00Z,30.4367,-88.0117,1.653,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:13:00Z,30.4367,-88.0117,0.665,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:16:00Z,30.4367,-88.0117,0.667,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:03:00Z,30.4367,-88.0117,3.029,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:05:00Z,30.4367,-88.0117,2.596,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:08:00Z,30.4367,-88.0117,1.843,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:10:00Z,30.4367,-88.0117,1.578,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:13:00Z,30.4367,-88.0117,1.158,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:15:00Z,30.4367,-88.0117,0.579,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:03:00Z,30.4367,-88.0117,2.925,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:05:00Z,30.4367,-88.0117,2.507,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:07:00Z,30.4367,-88.0117,2.076,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:10:00Z,30.4367,-88.0117,1.504,9.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:13:00Z,30.4367,-88.0117,0.952,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:15:00Z,30.4367,-88.0117,0.597,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:02:00Z,30.4367,-88.0117,3.165,8.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:05:00Z,30.4367,-88.0117,2.348,9.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:08:00Z,30.4367,-88.0117,1.922,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:10:00Z,30.4367,-88.0117,1.431,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:13:00Z,30.4367,-88.0117,1.002,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:15:00Z,30.4367,-88.0117,0.565,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:02:00Z,30.4367,-88.0117,2.857,9.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:05:00Z,30.4367,-88.0117,2.616,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:07:00Z,30.4367,-88.0117,2.0,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:10:00Z,30.4367,-88.0117,1.396,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:13:00Z,30.4367,-88.0117,1.138,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:15:00Z,30.4367,-88.0117,0.407,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:03:00Z,30.4367,-88.0117,2.887,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:05:00Z,30.4367,-88.0117,2.511,9.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:08:00Z,30.4367,-88.0117,2.065,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:11:00Z,30.4367,-88.0117,1.413,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:13:00Z,30.4367,-88.0117,0.866,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:17:00Z,30.4367,-88.0117,0.315,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:03:00Z,30.4367,-88.0117,3.018,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:05:00Z,30.4367,-88.0117,2.391,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:07:00Z,30.4367,-88.0117,2.084,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:10:00Z,30.4367,-88.0117,1.67,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:12:00Z,30.4367,-88.0117,1.073,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:15:00Z,30.4367,-88.0117,0.437,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:02:00Z,30.4367,-88.0117,2.997,9.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:05:00Z,30.4367,-88.0117,2.486,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:07:00Z,30.4367,-88.0117,2.073,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:10:00Z,30.4367,-88.0117,1.473,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:12:00Z,30.4367,-88.0117,1.034,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:15:00Z,30.4367,-88.0117,0.319,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:02:00Z,30.4367,-88.0117,2.937,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:05:00Z,30.4367,-88.0117,2.493,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:07:00Z,30.4367,-88.0117,2.032,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:10:00Z,30.4367,-88.0117,1.491,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:12:00Z,30.4367,-88.0117,1.242,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:15:00Z,30.4367,-88.0117,0.615,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:02:00Z,30.4367,-88.0117,2.912,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:05:00Z,30.4367,-88.0117,2.525,9.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:07:00Z,30.4367,-88.0117,2.034,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:10:00Z,30.4367,-88.0117,1.644,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:12:00Z,30.4367,-88.0117,0.973,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:15:00Z,30.4367,-88.0117,0.584,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:02:00Z,30.4367,-88.0117,2.942,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:05:00Z,30.4367,-88.0117,2.578,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:07:00Z,30.4367,-88.0117,2.017,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:10:00Z,30.4367,-88.0117,1.518,9.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:12:00Z,30.4367,-88.0117,1.044,9.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:15:00Z,30.4367,-88.0117,0.5,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:02:00Z,30.4367,-88.0117,2.965,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:05:00Z,30.4367,-88.0117,2.473,9.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:07:00Z,30.4367,-88.0117,2.004,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:10:00Z,30.4367,-88.0117,1.546,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:12:00Z,30.4367,-88.0117,1.152,9.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:16:00Z,30.4367,-88.0117,0.419,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:03:00Z,30.4367,-88.0117,2.92,9.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:05:00Z,30.4367,-88.0117,2.525,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:07:00Z,30.4367,-88.0117,1.921,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:10:00Z,30.4367,-88.0117,1.434,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:12:00Z,30.4367,-88.0117,0.795,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:15:00Z,30.4367,-88.0117,0.608,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:03:00Z,30.4367,-88.0117,3.035,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:05:00Z,30.4367,-88.0117,2.544,9.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:08:00Z,30.4367,-88.0117,2.055,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:10:00Z,30.4367,-88.0117,1.577,9.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:12:00Z,30.4367,-88.0117,1.113,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:15:00Z,30.4367,-88.0117,0.516,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:02:00Z,30.4367,-88.0117,2.998,9.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:05:00Z,30.4367,-88.0117,2.589,9.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:07:00Z,30.4367,-88.0117,2.029,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:10:00Z,30.4367,-88.0117,1.52,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:12:00Z,30.4367,-88.0117,0.914,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:15:00Z,30.4367,-88.0117,0.467,9.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:03:00Z,30.4367,-88.0117,3.091,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:05:00Z,30.4367,-88.0117,2.465,9.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:08:00Z,30.4367,-88.0117,1.935,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:10:00Z,30.4367,-88.0117,1.511,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:13:00Z,30.4367,-88.0117,0.952,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:15:00Z,30.4367,-88.0117,0.467,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:03:00Z,30.4367,-88.0117,2.902,9.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:05:00Z,30.4367,-88.0117,2.526,9.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:07:00Z,30.4367,-88.0117,2.036,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:10:00Z,30.4367,-88.0117,1.489,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:12:00Z,30.4367,-88.0117,0.96,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:15:00Z,30.4367,-88.0117,0.417,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:03:00Z,30.4367,-88.0117,2.911,9.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:05:00Z,30.4367,-88.0117,2.537,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:08:00Z,30.4367,-88.0117,1.84,9.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:10:00Z,30.4367,-88.0117,1.507,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:13:00Z,30.4367,-88.0117,0.9,9.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:15:00Z,30.4367,-88.0117,0.569,9.87,1111122 