owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T00:00:00Z,29.4412,-92.0613,10.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T01:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T02:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T03:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T04:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T05:00:00Z,29.4412,-92.0613,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T06:00:00Z,29.4412,-92.0613,10.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T07:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T08:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T09:00:00Z,29.4412,-92.0613,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T10:00:00Z,29.4412,-92.0613,10.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T11:00:00Z,29.4412,-92.0613,10.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T12:00:00Z,29.4412,-92.0613,10.0,4.6,140.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T13:00:00Z,29.4412,-92.0613,10.0,4.6,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T14:00:00Z,29.4412,-92.0613,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T15:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T16:00:00Z,29.4412,-92.0613,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T17:00:00Z,29.4412,-92.0613,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T18:00:00Z,29.4412,-92.0613,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T19:00:00Z,29.4412,-92.0613,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T20:00:00Z,29.4412,-92.0613,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T21:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T22:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-01T23:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T00:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T01:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T02:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T03:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T04:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T05:00:00Z,29.4412,-92.0613,10.0,7.2,150.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T06:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T07:00:00Z,29.4412,-92.0613,10.0,7.2,160.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T08:00:00Z,29.4412,-92.0613,10.0,7.2,160.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T09:00:00Z,29.4412,-92.0613,10.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T10:00:00Z,29.4412,-92.0613,10.0,7.7,160.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T11:00:00Z,29.4412,-92.0613,10.0,6.2,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T12:00:00Z,29.4412,-92.0613,10.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T13:00:00Z,29.4412,-92.0613,10.0,5.1,150.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T14:00:00Z,29.4412,-92.0613,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T15:00:00Z,29.4412,-92.0613,10.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T16:00:00Z,29.4412,-92.0613,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T17:00:00Z,29.4412,-92.0613,10.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T18:00:00Z,29.4412,-92.0613,10.0,6.7,150.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T19:00:00Z,29.4412,-92.0613,10.0,7.2,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T20:00:00Z,29.4412,-92.0613,10.0,7.2,150.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T21:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T22:00:00Z,29.4412,-92.0613,10.0,8.8,150.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-02T23:00:00Z,29.4412,-92.0613,10.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T00:00:00Z,29.4412,-92.0613,10.0,9.3,150.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T01:00:00Z,29.4412,-92.0613,10.0,11.3,150.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T02:00:00Z,29.4412,-92.0613,10.0,10.8,150.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T03:00:00Z,29.4412,-92.0613,10.0,9.8,150.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T04:00:00Z,29.4412,-92.0613,10.0,10.8,150.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T05:00:00Z,29.4412,-92.0613,10.0,11.3,150.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T06:00:00Z,29.4412,-92.0613,10.0,10.8,160.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T07:00:00Z,29.4412,-92.0613,10.0,10.8,160.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T08:00:00Z,29.4412,-92.0613,10.0,9.8,160.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T09:00:00Z,29.4412,-92.0613,10.0,9.3,160.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T10:00:00Z,29.4412,-92.0613,10.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T11:00:00Z,29.4412,-92.0613,10.0,8.8,160.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T12:00:00Z,29.4412,-92.0613,10.0,10.3,160.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T13:00:00Z,29.4412,-92.0613,10.0,10.8,170.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T14:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T15:00:00Z,29.4412,-92.0613,10.0,9.3,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T16:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T17:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T18:00:00Z,29.4412,-92.0613,10.0,9.3,160.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T19:00:00Z,29.4412,-92.0613,10.0,9.3,160.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T20:00:00Z,29.4412,-92.0613,10.0,9.8,160.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T21:00:00Z,29.4412,-92.0613,10.0,9.8,160.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T22:00:00Z,29.4412,-92.0613,10.0,8.8,170.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-03T23:00:00Z,29.4412,-92.0613,10.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T00:00:00Z,29.4412,-92.0613,10.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T01:00:00Z,29.4412,-92.0613,10.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T02:00:00Z,29.4412,-92.0613,10.0,7.2,180.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T03:00:00Z,29.4412,-92.0613,10.0,7.2,170.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T04:00:00Z,29.4412,-92.0613,10.0,6.7,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T05:00:00Z,29.4412,-92.0613,10.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T06:00:00Z,29.4412,-92.0613,10.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T07:00:00Z,29.4412,-92.0613,10.0,5.7,180.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T08:00:00Z,29.4412,-92.0613,10.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T09:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T10:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T11:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T12:00:00Z,29.4412,-92.0613,10.0,4.1,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T13:00:00Z,29.4412,-92.0613,10.0,6.7,270.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T14:00:00Z,29.4412,-92.0613,10.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T15:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T16:00:00Z,29.4412,-92.0613,10.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T17:00:00Z,29.4412,-92.0613,10.0,6.7,30.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T18:00:00Z,29.4412,-92.0613,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T19:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T20:00:00Z,29.4412,-92.0613,10.0,6.2,20.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T21:00:00Z,29.4412,-92.0613,10.0,5.7,20.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T22:00:00Z,29.4412,-92.0613,10.0,5.1,20.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-04T23:00:00Z,29.4412,-92.0613,10.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T00:00:00Z,29.4412,-92.0613,10.0,4.6,30.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T01:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T02:00:00Z,29.4412,-92.0613,10.0,5.7,60.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T03:00:00Z,29.4412,-92.0613,10.0,6.2,20.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T04:00:00Z,29.4412,-92.0613,10.0,6.7,30.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T05:00:00Z,29.4412,-92.0613,10.0,6.7,40.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T06:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T07:00:00Z,29.4412,-92.0613,10.0,7.7,50.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T08:00:00Z,29.4412,-92.0613,10.0,9.3,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T09:00:00Z,29.4412,-92.0613,10.0,9.3,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T10:00:00Z,29.4412,-92.0613,10.0,8.8,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T11:00:00Z,29.4412,-92.0613,10.0,8.8,50.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T12:00:00Z,29.4412,-92.0613,10.0,9.8,60.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T13:00:00Z,29.4412,-92.0613,10.0,10.3,60.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T14:00:00Z,29.4412,-92.0613,10.0,10.8,60.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T15:00:00Z,29.4412,-92.0613,10.0,10.8,60.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T16:00:00Z,29.4412,-92.0613,10.0,9.8,60.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T17:00:00Z,29.4412,-92.0613,10.0,8.8,70.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T18:00:00Z,29.4412,-92.0613,10.0,8.8,70.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T19:00:00Z,29.4412,-92.0613,10.0,7.7,70.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T20:00:00Z,29.4412,-92.0613,10.0,7.2,70.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T21:00:00Z,29.4412,-92.0613,10.0,9.3,80.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T22:00:00Z,29.4412,-92.0613,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-05T23:00:00Z,29.4412,-92.0613,10.0,9.3,70.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T00:00:00Z,29.4412,-92.0613,10.0,9.3,70.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T01:00:00Z,29.4412,-92.0613,10.0,9.3,80.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T02:00:00Z,29.4412,-92.0613,10.0,9.3,100.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T03:00:00Z,29.4412,-92.0613,10.0,9.3,100.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T04:00:00Z,29.4412,-92.0613,10.0,9.3,100.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T05:00:00Z,29.4412,-92.0613,10.0,10.3,110.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T06:00:00Z,29.4412,-92.0613,10.0,7.2,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T07:00:00Z,29.4412,-92.0613,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T08:00:00Z,29.4412,-92.0613,10.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T09:00:00Z,29.4412,-92.0613,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T10:00:00Z,29.4412,-92.0613,10.0,5.7,80.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T11:00:00Z,29.4412,-92.0613,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T12:00:00Z,29.4412,-92.0613,10.0,4.1,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T13:00:00Z,29.4412,-92.0613,10.0,4.6,80.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T14:00:00Z,29.4412,-92.0613,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T15:00:00Z,29.4412,-92.0613,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T16:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T17:00:00Z,29.4412,-92.0613,10.0,5.7,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T18:00:00Z,29.4412,-92.0613,10.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T19:00:00Z,29.4412,-92.0613,10.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T20:00:00Z,29.4412,-92.0613,10.0,7.7,180.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T21:00:00Z,29.4412,-92.0613,10.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T22:00:00Z,29.4412,-92.0613,10.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-06T23:00:00Z,29.4412,-92.0613,10.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T00:00:00Z,29.4412,-92.0613,10.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T01:00:00Z,29.4412,-92.0613,10.0,5.1,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T03:00:00Z,29.4412,-92.0613,10.0,8.2,180.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T04:00:00Z,29.4412,-92.0613,10.0,5.7,180.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T05:00:00Z,29.4412,-92.0613,10.0,4.6,190.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T06:00:00Z,29.4412,-92.0613,10.0,7.7,200.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T07:00:00Z,29.4412,-92.0613,10.0,7.2,280.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T08:00:00Z,29.4412,-92.0613,10.0,7.7,290.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T09:00:00Z,29.4412,-92.0613,10.0,4.1,290.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T10:00:00Z,29.4412,-92.0613,10.0,6.2,320.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T11:00:00Z,29.4412,-92.0613,10.0,6.7,330.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T12:00:00Z,29.4412,-92.0613,10.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T13:00:00Z,29.4412,-92.0613,10.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T14:00:00Z,29.4412,-92.0613,10.0,9.8,340.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T15:00:00Z,29.4412,-92.0613,10.0,9.8,340.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T16:00:00Z,29.4412,-92.0613,10.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T17:00:00Z,29.4412,-92.0613,10.0,6.2,350.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T18:00:00Z,29.4412,-92.0613,10.0,5.7,340.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T19:00:00Z,29.4412,-92.0613,10.0,6.2,340.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T20:00:00Z,29.4412,-92.0613,10.0,5.1,330.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T21:00:00Z,29.4412,-92.0613,10.0,6.2,330.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T22:00:00Z,29.4412,-92.0613,10.0,5.7,330.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-07T23:00:00Z,29.4412,-92.0613,10.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T00:00:00Z,29.4412,-92.0613,10.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T01:00:00Z,29.4412,-92.0613,10.0,3.6,320.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T02:00:00Z,29.4412,-92.0613,10.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T03:00:00Z,29.4412,-92.0613,10.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T04:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T05:00:00Z,29.4412,-92.0613,10.0,7.2,30.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T06:00:00Z,29.4412,-92.0613,10.0,5.7,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T07:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T08:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T09:00:00Z,29.4412,-92.0613,10.0,5.1,360.0,6.7,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T10:00:00Z,29.4412,-92.0613,10.0,5.1,350.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T11:00:00Z,29.4412,-92.0613,10.0,4.6,340.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T12:00:00Z,29.4412,-92.0613,10.0,4.1,290.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T13:00:00Z,29.4412,-92.0613,10.0,7.2,320.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T14:00:00Z,29.4412,-92.0613,10.0,8.8,330.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T15:00:00Z,29.4412,-92.0613,10.0,9.3,330.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T16:00:00Z,29.4412,-92.0613,10.0,5.7,310.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T17:00:00Z,29.4412,-92.0613,10.0,8.2,290.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T18:00:00Z,29.4412,-92.0613,10.0,10.8,290.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T19:00:00Z,29.4412,-92.0613,10.0,10.8,290.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T20:00:00Z,29.4412,-92.0613,10.0,10.3,300.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T21:00:00Z,29.4412,-92.0613,10.0,12.4,320.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T22:00:00Z,29.4412,-92.0613,10.0,12.9,320.0,17.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-08T23:00:00Z,29.4412,-92.0613,10.0,14.4,330.0,18.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-09T00:00:00Z,29.4412,-92.0613,10.0,16.0,330.0,19.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-09T01:00:00Z,29.4412,-92.0613,10.0,13.4,20.0,16.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-09T02:00:00Z,29.4412,-92.0613,10.0,8.8,360.0,11.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-04-09T03:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,12.4,'11111222,11111222,11111222' 