owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:00:00Z,29.6619,-84.3731,1017.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:01:00Z,29.6619,-84.3731,1017.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:02:00Z,29.6619,-84.3731,1017.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:03:00Z,29.6619,-84.3731,1017.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:04:00Z,29.6619,-84.3731,1017.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:05:00Z,29.6619,-84.3731,1017.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:06:00Z,29.6619,-84.3731,1017.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:07:00Z,29.6619,-84.3731,1017.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:08:00Z,29.6619,-84.3731,1017.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:09:00Z,29.6619,-84.3731,1017.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:10:00Z,29.6619,-84.3731,1017.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:11:00Z,29.6619,-84.3731,1017.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:12:00Z,29.6619,-84.3731,1017.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:13:00Z,29.6619,-84.3731,1017.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:14:00Z,29.6619,-84.3731,1017.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:15:00Z,29.6619,-84.3731,1017.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:16:00Z,29.6619,-84.3731,1017.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:17:00Z,29.6619,-84.3731,1017.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:18:00Z,29.6619,-84.3731,1017.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:19:00Z,29.6619,-84.3731,1017.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:20:00Z,29.6619,-84.3731,1017.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:21:00Z,29.6619,-84.3731,1017.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:22:00Z,29.6619,-84.3731,1017.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:23:00Z,29.6619,-84.3731,1017.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:24:00Z,29.6619,-84.3731,1018.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:25:00Z,29.6619,-84.3731,1018.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:26:00Z,29.6619,-84.3731,1017.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:27:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:28:00Z,29.6619,-84.3731,1018.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:29:00Z,29.6619,-84.3731,1018.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:30:00Z,29.6619,-84.3731,1018.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:31:00Z,29.6619,-84.3731,1018.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:32:00Z,29.6619,-84.3731,1018.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:33:00Z,29.6619,-84.3731,1018.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:34:00Z,29.6619,-84.3731,1018.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:35:00Z,29.6619,-84.3731,1018.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:36:00Z,29.6619,-84.3731,1018.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:37:00Z,29.6619,-84.3731,1018.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:38:00Z,29.6619,-84.3731,1018.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:39:00Z,29.6619,-84.3731,1018.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:40:00Z,29.6619,-84.3731,1018.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:41:00Z,29.6619,-84.3731,1018.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:42:00Z,29.6619,-84.3731,1018.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:43:00Z,29.6619,-84.3731,1018.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:44:00Z,29.6619,-84.3731,1018.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:45:00Z,29.6619,-84.3731,1018.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:46:00Z,29.6619,-84.3731,1018.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:47:00Z,29.6619,-84.3731,1018.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:48:00Z,29.6619,-84.3731,1018.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:49:00Z,29.6619,-84.3731,1018.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:50:00Z,29.6619,-84.3731,1018.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:51:00Z,29.6619,-84.3731,1018.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:52:00Z,29.6619,-84.3731,1018.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:53:00Z,29.6619,-84.3731,1018.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:54:00Z,29.6619,-84.3731,1018.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:55:00Z,29.6619,-84.3731,1018.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:56:00Z,29.6619,-84.3731,1018.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:57:00Z,29.6619,-84.3731,1018.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:58:00Z,29.6619,-84.3731,1018.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:59:00Z,29.6619,-84.3731,1018.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:00:00Z,29.6619,-84.3731,1018.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:01:00Z,29.6619,-84.3731,1018.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:02:00Z,29.6619,-84.3731,1018.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:03:00Z,29.6619,-84.3731,1018.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:04:00Z,29.6619,-84.3731,1018.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:05:00Z,29.6619,-84.3731,1018.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:06:00Z,29.6619,-84.3731,1018.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:07:00Z,29.6619,-84.3731,1018.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:08:00Z,29.6619,-84.3731,1018.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:09:00Z,29.6619,-84.3731,1018.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:10:00Z,29.6619,-84.3731,1018.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:11:00Z,29.6619,-84.3731,1018.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:12:00Z,29.6619,-84.3731,1018.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:13:00Z,29.6619,-84.3731,1018.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:14:00Z,29.6619,-84.3731,1018.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:15:00Z,29.6619,-84.3731,1018.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:16:00Z,29.6619,-84.3731,1018.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:17:00Z,29.6619,-84.3731,1018.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:18:00Z,29.6619,-84.3731,1018.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:19:00Z,29.6619,-84.3731,1018.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:20:00Z,29.6619,-84.3731,1018.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:21:00Z,29.6619,-84.3731,1018.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:22:00Z,29.6619,-84.3731,1018.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:23:00Z,29.6619,-84.3731,1018.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:24:00Z,29.6619,-84.3731,1018.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:25:00Z,29.6619,-84.3731,1018.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:26:00Z,29.6619,-84.3731,1018.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:27:00Z,29.6619,-84.3731,1018.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:28:00Z,29.6619,-84.3731,1018.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:29:00Z,29.6619,-84.3731,1018.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:30:00Z,29.6619,-84.3731,1018.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:31:00Z,29.6619,-84.3731,1018.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:32:00Z,29.6619,-84.3731,1018.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:33:00Z,29.6619,-84.3731,1018.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:34:00Z,29.6619,-84.3731,1018.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:35:00Z,29.6619,-84.3731,1018.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:36:00Z,29.6619,-84.3731,1018.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:37:00Z,29.6619,-84.3731,1018.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:38:00Z,29.6619,-84.3731,1018.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:39:00Z,29.6619,-84.3731,1018.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:40:00Z,29.6619,-84.3731,1018.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:41:00Z,29.6619,-84.3731,1018.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:42:00Z,29.6619,-84.3731,1018.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:43:00Z,29.6619,-84.3731,1018.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:44:00Z,29.6619,-84.3731,1018.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:45:00Z,29.6619,-84.3731,1018.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:46:00Z,29.6619,-84.3731,1018.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:47:00Z,29.6619,-84.3731,1018.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:48:00Z,29.6619,-84.3731,1018.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:49:00Z,29.6619,-84.3731,1018.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:50:00Z,29.6619,-84.3731,1018.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:51:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:52:00Z,29.6619,-84.3731,1018.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:53:00Z,29.6619,-84.3731,1018.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:54:00Z,29.6619,-84.3731,1018.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:55:00Z,29.6619,-84.3731,1018.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:56:00Z,29.6619,-84.3731,1018.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:57:00Z,29.6619,-84.3731,1018.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:58:00Z,29.6619,-84.3731,1018.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:59:00Z,29.6619,-84.3731,1018.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:00:00Z,29.6619,-84.3731,1018.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:01:00Z,29.6619,-84.3731,1018.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:02:00Z,29.6619,-84.3731,1018.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:03:00Z,29.6619,-84.3731,1018.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:04:00Z,29.6619,-84.3731,1018.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:05:00Z,29.6619,-84.3731,1018.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:06:00Z,29.6619,-84.3731,1018.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:07:00Z,29.6619,-84.3731,1018.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:08:00Z,29.6619,-84.3731,1018.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:09:00Z,29.6619,-84.3731,1018.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:10:00Z,29.6619,-84.3731,1018.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:11:00Z,29.6619,-84.3731,1018.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:12:00Z,29.6619,-84.3731,1018.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:13:00Z,29.6619,-84.3731,1018.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:14:00Z,29.6619,-84.3731,1018.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:15:00Z,29.6619,-84.3731,1018.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:16:00Z,29.6619,-84.3731,1018.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:17:00Z,29.6619,-84.3731,1018.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:18:00Z,29.6619,-84.3731,1018.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:19:00Z,29.6619,-84.3731,1018.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:20:00Z,29.6619,-84.3731,1018.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:21:00Z,29.6619,-84.3731,1018.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:22:00Z,29.6619,-84.3731,1018.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:23:00Z,29.6619,-84.3731,1018.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:24:00Z,29.6619,-84.3731,1018.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:25:00Z,29.6619,-84.3731,1018.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:26:00Z,29.6619,-84.3731,1018.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:27:00Z,29.6619,-84.3731,1018.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:28:00Z,29.6619,-84.3731,1019.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:29:00Z,29.6619,-84.3731,1019.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:30:00Z,29.6619,-84.3731,1019.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:31:00Z,29.6619,-84.3731,1018.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:32:00Z,29.6619,-84.3731,1019.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:33:00Z,29.6619,-84.3731,1018.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:34:00Z,29.6619,-84.3731,1018.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:35:00Z,29.6619,-84.3731,1018.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:36:00Z,29.6619,-84.3731,1018.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:37:00Z,29.6619,-84.3731,1018.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:38:00Z,29.6619,-84.3731,1018.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:39:00Z,29.6619,-84.3731,1018.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:40:00Z,29.6619,-84.3731,1018.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:41:00Z,29.6619,-84.3731,1018.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:42:00Z,29.6619,-84.3731,1018.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:43:00Z,29.6619,-84.3731,1018.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:44:00Z,29.6619,-84.3731,1018.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:45:00Z,29.6619,-84.3731,1018.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:46:00Z,29.6619,-84.3731,1018.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:47:00Z,29.6619,-84.3731,1018.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:48:00Z,29.6619,-84.3731,1019.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:49:00Z,29.6619,-84.3731,1019.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:50:00Z,29.6619,-84.3731,1018.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:51:00Z,29.6619,-84.3731,1019.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:52:00Z,29.6619,-84.3731,1018.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:53:00Z,29.6619,-84.3731,1018.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:54:00Z,29.6619,-84.3731,1019.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:55:00Z,29.6619,-84.3731,1019.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:56:00Z,29.6619,-84.3731,1018.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:57:00Z,29.6619,-84.3731,1019.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:58:00Z,29.6619,-84.3731,1018.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:59:00Z,29.6619,-84.3731,1019.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:00:00Z,29.6619,-84.3731,1019.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:01:00Z,29.6619,-84.3731,1019.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:02:00Z,29.6619,-84.3731,1019.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:03:00Z,29.6619,-84.3731,1018.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:04:00Z,29.6619,-84.3731,1019.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:05:00Z,29.6619,-84.3731,1019.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:06:00Z,29.6619,-84.3731,1019.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:07:00Z,29.6619,-84.3731,1019.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:08:00Z,29.6619,-84.3731,1019.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:09:00Z,29.6619,-84.3731,1019.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:10:00Z,29.6619,-84.3731,1019.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:11:00Z,29.6619,-84.3731,1019.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:12:00Z,29.6619,-84.3731,1019.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:13:00Z,29.6619,-84.3731,1019.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:14:00Z,29.6619,-84.3731,1019.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:15:00Z,29.6619,-84.3731,1019.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:16:00Z,29.6619,-84.3731,1019.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:17:00Z,29.6619,-84.3731,1019.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:18:00Z,29.6619,-84.3731,1019.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:19:00Z,29.6619,-84.3731,1019.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:20:00Z,29.6619,-84.3731,1019.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:21:00Z,29.6619,-84.3731,1019.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:22:00Z,29.6619,-84.3731,1019.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:23:00Z,29.6619,-84.3731,1019.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:24:00Z,29.6619,-84.3731,1019.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:25:00Z,29.6619,-84.3731,1019.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:26:00Z,29.6619,-84.3731,1019.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:27:00Z,29.6619,-84.3731,1019.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:28:00Z,29.6619,-84.3731,1019.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:29:00Z,29.6619,-84.3731,1019.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:30:00Z,29.6619,-84.3731,1019.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:31:00Z,29.6619,-84.3731,1019.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:32:00Z,29.6619,-84.3731,1019.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:33:00Z,29.6619,-84.3731,1019.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:34:00Z,29.6619,-84.3731,1019.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:35:00Z,29.6619,-84.3731,1019.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:36:00Z,29.6619,-84.3731,1019.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:37:00Z,29.6619,-84.3731,1019.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:38:00Z,29.6619,-84.3731,1019.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:39:00Z,29.6619,-84.3731,1019.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:40:00Z,29.6619,-84.3731,1019.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:41:00Z,29.6619,-84.3731,1019.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:42:00Z,29.6619,-84.3731,1019.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:43:00Z,29.6619,-84.3731,1019.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:44:00Z,29.6619,-84.3731,1019.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:45:00Z,29.6619,-84.3731,1019.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:46:00Z,29.6619,-84.3731,1019.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:47:00Z,29.6619,-84.3731,1019.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:48:00Z,29.6619,-84.3731,1019.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:49:00Z,29.6619,-84.3731,1018.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:50:00Z,29.6619,-84.3731,1019.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:51:00Z,29.6619,-84.3731,1019.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:52:00Z,29.6619,-84.3731,1018.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:53:00Z,29.6619,-84.3731,1018.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:54:00Z,29.6619,-84.3731,1018.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:55:00Z,29.6619,-84.3731,1018.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:56:00Z,29.6619,-84.3731,1018.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:57:00Z,29.6619,-84.3731,1018.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:58:00Z,29.6619,-84.3731,1018.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:59:00Z,29.6619,-84.3731,1018.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:00:00Z,29.6619,-84.3731,1018.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:01:00Z,29.6619,-84.3731,1018.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:02:00Z,29.6619,-84.3731,1018.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:03:00Z,29.6619,-84.3731,1018.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:04:00Z,29.6619,-84.3731,1018.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:05:00Z,29.6619,-84.3731,1018.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:06:00Z,29.6619,-84.3731,1018.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:07:00Z,29.6619,-84.3731,1018.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:08:00Z,29.6619,-84.3731,1018.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:09:00Z,29.6619,-84.3731,1018.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:10:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:11:00Z,29.6619,-84.3731,1018.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:12:00Z,29.6619,-84.3731,1018.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:13:00Z,29.6619,-84.3731,1018.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:14:00Z,29.6619,-84.3731,1018.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:15:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:16:00Z,29.6619,-84.3731,1018.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:17:00Z,29.6619,-84.3731,1018.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:18:00Z,29.6619,-84.3731,1018.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:19:00Z,29.6619,-84.3731,1018.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:20:00Z,29.6619,-84.3731,1018.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:21:00Z,29.6619,-84.3731,1018.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:22:00Z,29.6619,-84.3731,1018.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:23:00Z,29.6619,-84.3731,1018.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:24:00Z,29.6619,-84.3731,1018.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:25:00Z,29.6619,-84.3731,1018.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:26:00Z,29.6619,-84.3731,1018.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:27:00Z,29.6619,-84.3731,1018.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:28:00Z,29.6619,-84.3731,1018.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:29:00Z,29.6619,-84.3731,1018.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:30:00Z,29.6619,-84.3731,1018.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:31:00Z,29.6619,-84.3731,1018.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:32:00Z,29.6619,-84.3731,1018.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:33:00Z,29.6619,-84.3731,1018.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:34:00Z,29.6619,-84.3731,1018.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:35:00Z,29.6619,-84.3731,1018.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:36:00Z,29.6619,-84.3731,1018.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T04:37:00Z,29.6619,-84.3731,1018.539,1111122 