owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T15:45:00Z,30.3836,-88.4364,0.47,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T16:45:00Z,30.3836,-88.4364,0.51,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T17:45:00Z,30.3836,-88.4364,0.54,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T18:45:00Z,30.3836,-88.4364,0.57,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T19:45:00Z,30.3836,-88.4364,0.59,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T20:45:00Z,30.3836,-88.4364,0.61,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T21:45:00Z,30.3836,-88.4364,0.58,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-02T22:00:00Z,30.3836,-88.4364,0.57,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T14:45:00Z,30.3836,-88.4364,0.49,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T15:45:00Z,30.3836,-88.4364,0.57,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T16:45:00Z,30.3836,-88.4364,0.61,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T17:45:00Z,30.3836,-88.4364,0.64,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T18:45:00Z,30.3836,-88.4364,0.65,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T19:45:00Z,30.3836,-88.4364,0.65,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T20:45:00Z,30.3836,-88.4364,0.65,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-03T21:15:00Z,30.3836,-88.4364,0.65,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T14:45:00Z,30.3836,-88.4364,0.58,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T15:45:00Z,30.3836,-88.4364,0.6,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T16:45:00Z,30.3836,-88.4364,0.64,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T17:45:00Z,30.3836,-88.4364,0.69,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T18:45:00Z,30.3836,-88.4364,0.7,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T19:45:00Z,30.3836,-88.4364,0.72,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T20:45:00Z,30.3836,-88.4364,0.67,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-04T21:15:00Z,30.3836,-88.4364,0.65,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-05T18:45:00Z,30.3836,-88.4364,0.86,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-05T19:30:00Z,30.3836,-88.4364,0.87,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T14:45:00Z,30.3836,-88.4364,0.73,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T15:45:00Z,30.3836,-88.4364,0.79,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T16:45:00Z,30.3836,-88.4364,0.83,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T17:45:00Z,30.3836,-88.4364,0.86,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T18:45:00Z,30.3836,-88.4364,0.91,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T19:45:00Z,30.3836,-88.4364,0.95,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-06T20:00:00Z,30.3836,-88.4364,0.96,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T15:45:00Z,30.3836,-88.4364,0.75,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T16:45:00Z,30.3836,-88.4364,0.77,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T17:45:00Z,30.3836,-88.4364,0.78,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T18:45:00Z,30.3836,-88.4364,0.81,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T19:45:00Z,30.3836,-88.4364,0.84,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T20:45:00Z,30.3836,-88.4364,0.87,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-07T21:00:00Z,30.3836,-88.4364,0.88,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T14:45:00Z,30.3836,-88.4364,0.36,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T15:45:00Z,30.3836,-88.4364,0.38,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T16:45:00Z,30.3836,-88.4364,0.46,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T17:45:00Z,30.3836,-88.4364,0.54,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T18:45:00Z,30.3836,-88.4364,0.64,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T19:45:00Z,30.3836,-88.4364,0.71,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T20:45:00Z,30.3836,-88.4364,0.77,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T21:45:00Z,30.3836,-88.4364,0.79,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-08T22:45:00Z,30.3836,-88.4364,0.83,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T13:45:00Z,30.3836,-88.4364,0.33,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T14:45:00Z,30.3836,-88.4364,0.38,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T15:45:00Z,30.3836,-88.4364,0.44,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T16:45:00Z,30.3836,-88.4364,0.49,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T17:45:00Z,30.3836,-88.4364,0.52,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T18:45:00Z,30.3836,-88.4364,0.54,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T19:45:00Z,30.3836,-88.4364,0.54,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T20:45:00Z,30.3836,-88.4364,0.57,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T21:45:00Z,30.3836,-88.4364,0.62,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-09T22:15:00Z,30.3836,-88.4364,0.65,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T16:45:00Z,30.3836,-88.4364,0.4,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T17:45:00Z,30.3836,-88.4364,0.43,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T18:45:00Z,30.3836,-88.4364,0.43,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T19:45:00Z,30.3836,-88.4364,0.43,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T20:45:00Z,30.3836,-88.4364,0.45,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T21:45:00Z,30.3836,-88.4364,0.47,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-10T22:00:00Z,30.3836,-88.4364,0.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T13:45:00Z,30.3836,-88.4364,0.3,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T14:45:00Z,30.3836,-88.4364,0.32,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T15:45:00Z,30.3836,-88.4364,0.37,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T16:45:00Z,30.3836,-88.4364,0.44,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T17:45:00Z,30.3836,-88.4364,0.52,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T18:45:00Z,30.3836,-88.4364,0.58,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T19:45:00Z,30.3836,-88.4364,0.58,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T20:45:00Z,30.3836,-88.4364,0.54,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T21:45:00Z,30.3836,-88.4364,0.54,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T22:45:00Z,30.3836,-88.4364,0.55,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-11T23:00:00Z,30.3836,-88.4364,0.57,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T15:45:00Z,30.3836,-88.4364,0.31,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T16:45:00Z,30.3836,-88.4364,0.36,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T17:45:00Z,30.3836,-88.4364,0.42,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T18:45:00Z,30.3836,-88.4364,0.4,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T19:45:00Z,30.3836,-88.4364,0.39,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T20:45:00Z,30.3836,-88.4364,0.37,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T21:45:00Z,30.3836,-88.4364,0.34,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-12T22:00:00Z,30.3836,-88.4364,0.33,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T13:45:00Z,30.3836,-88.4364,0.5,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T14:45:00Z,30.3836,-88.4364,0.52,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T15:45:00Z,30.3836,-88.4364,0.53,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T16:45:00Z,30.3836,-88.4364,0.54,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T17:45:00Z,30.3836,-88.4364,0.51,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T18:45:00Z,30.3836,-88.4364,0.43,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T19:45:00Z,30.3836,-88.4364,0.41,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T20:45:00Z,30.3836,-88.4364,0.34,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-14T21:45:00Z,30.3836,-88.4364,0.27,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T12:45:00Z,30.3836,-88.4364,0.31,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T13:45:00Z,30.3836,-88.4364,0.41,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T14:45:00Z,30.3836,-88.4364,0.5,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T15:45:00Z,30.3836,-88.4364,0.54,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T16:45:00Z,30.3836,-88.4364,0.57,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T17:45:00Z,30.3836,-88.4364,0.58,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T18:45:00Z,30.3836,-88.4364,0.57,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T19:45:00Z,30.3836,-88.4364,0.52,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T20:45:00Z,30.3836,-88.4364,0.44,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-15T21:45:00Z,30.3836,-88.4364,0.38,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T12:45:00Z,30.3836,-88.4364,0.53,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T13:45:00Z,30.3836,-88.4364,0.57,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T14:45:00Z,30.3836,-88.4364,0.63,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T16:45:00Z,30.3836,-88.4364,0.62,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T17:45:00Z,30.3836,-88.4364,0.61,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T18:45:00Z,30.3836,-88.4364,0.59,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T19:45:00Z,30.3836,-88.4364,0.54,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T20:45:00Z,30.3836,-88.4364,0.48,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-16T22:30:00Z,30.3836,-88.4364,0.36,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T14:45:00Z,30.3836,-88.4364,0.69,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T15:45:00Z,30.3836,-88.4364,0.73,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T16:45:00Z,30.3836,-88.4364,0.74,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T17:45:00Z,30.3836,-88.4364,0.73,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T18:45:00Z,30.3836,-88.4364,0.7,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T19:45:00Z,30.3836,-88.4364,0.66,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-17T20:45:00Z,30.3836,-88.4364,0.63,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T12:45:00Z,30.3836,-88.4364,0.5,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T13:45:00Z,30.3836,-88.4364,0.57,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T14:45:00Z,30.3836,-88.4364,0.62,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T15:45:00Z,30.3836,-88.4364,0.65,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T16:45:00Z,30.3836,-88.4364,0.68,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T17:45:00Z,30.3836,-88.4364,0.68,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T18:45:00Z,30.3836,-88.4364,0.67,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T19:45:00Z,30.3836,-88.4364,0.64,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T20:45:00Z,30.3836,-88.4364,0.62,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-18T21:45:00Z,30.3836,-88.4364,0.58,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T11:45:00Z,30.3836,-88.4364,0.44,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T12:45:00Z,30.3836,-88.4364,0.46,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T13:45:00Z,30.3836,-88.4364,0.51,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T14:45:00Z,30.3836,-88.4364,0.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T15:45:00Z,30.3836,-88.4364,0.64,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T16:45:00Z,30.3836,-88.4364,0.67,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T17:45:00Z,30.3836,-88.4364,0.69,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T18:45:00Z,30.3836,-88.4364,0.68,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T19:45:00Z,30.3836,-88.4364,0.67,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-19T20:45:00Z,30.3836,-88.4364,0.65,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T12:45:00Z,30.3836,-88.4364,0.42,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T13:45:00Z,30.3836,-88.4364,0.47,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T14:45:00Z,30.3836,-88.4364,0.52,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T15:45:00Z,30.3836,-88.4364,0.57,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T16:45:00Z,30.3836,-88.4364,0.61,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T17:45:00Z,30.3836,-88.4364,0.65,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T18:45:00Z,30.3836,-88.4364,0.67,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T19:45:00Z,30.3836,-88.4364,0.67,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T20:45:00Z,30.3836,-88.4364,0.64,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-20T21:00:00Z,30.3836,-88.4364,0.63,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-21T13:45:00Z,30.3836,-88.4364,0.38,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-21T16:45:00Z,30.3836,-88.4364,0.56,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-21T17:45:00Z,30.3836,-88.4364,0.56,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-21T18:45:00Z,30.3836,-88.4364,0.59,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-21T20:45:00Z,30.3836,-88.4364,0.59,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T13:45:00Z,30.3836,-88.4364,0.35,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T14:45:00Z,30.3836,-88.4364,0.43,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T15:45:00Z,30.3836,-88.4364,0.47,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T16:45:00Z,30.3836,-88.4364,0.53,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T17:45:00Z,30.3836,-88.4364,0.59,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T18:45:00Z,30.3836,-88.4364,0.62,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T19:45:00Z,30.3836,-88.4364,0.64,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-22T20:45:00Z,30.3836,-88.4364,0.64,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T12:45:00Z,30.3836,-88.4364,0.38,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T13:45:00Z,30.3836,-88.4364,0.47,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T14:45:00Z,30.3836,-88.4364,0.57,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T15:45:00Z,30.3836,-88.4364,0.61,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T16:45:00Z,30.3836,-88.4364,0.65,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T17:45:00Z,30.3836,-88.4364,0.66,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T18:45:00Z,30.3836,-88.4364,0.7,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T19:45:00Z,30.3836,-88.4364,0.75,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T20:45:00Z,30.3836,-88.4364,0.78,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-23T21:45:00Z,30.3836,-88.4364,0.8,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T12:45:00Z,30.3836,-88.4364,0.64,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T13:45:00Z,30.3836,-88.4364,0.67,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T15:45:00Z,30.3836,-88.4364,0.75,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T16:45:00Z,30.3836,-88.4364,0.78,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T17:45:00Z,30.3836,-88.4364,0.8,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T19:45:00Z,30.3836,-88.4364,0.77,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T20:45:00Z,30.3836,-88.4364,0.78,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T21:45:00Z,30.3836,-88.4364,0.82,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-24T22:00:00Z,30.3836,-88.4364,0.83,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T12:45:00Z,30.3836,-88.4364,0.57,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T13:45:00Z,30.3836,-88.4364,0.6,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T14:45:00Z,30.3836,-88.4364,0.66,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T15:45:00Z,30.3836,-88.4364,0.69,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T16:45:00Z,30.3836,-88.4364,0.73,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T17:45:00Z,30.3836,-88.4364,0.76,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T18:45:00Z,30.3836,-88.4364,0.78,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T19:45:00Z,30.3836,-88.4364,0.78,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T20:45:00Z,30.3836,-88.4364,0.82,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T21:45:00Z,30.3836,-88.4364,0.75,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-25T22:00:00Z,30.3836,-88.4364,0.75,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T12:45:00Z,30.3836,-88.4364,0.59,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T13:45:00Z,30.3836,-88.4364,0.61,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T14:45:00Z,30.3836,-88.4364,0.64,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T15:45:00Z,30.3836,-88.4364,0.68,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T16:45:00Z,30.3836,-88.4364,0.7,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T17:45:00Z,30.3836,-88.4364,0.71,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T18:45:00Z,30.3836,-88.4364,0.69,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T19:45:00Z,30.3836,-88.4364,0.65,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T20:45:00Z,30.3836,-88.4364,0.62,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-26T21:45:00Z,30.3836,-88.4364,0.66,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T13:45:00Z,30.3836,-88.4364,0.57,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T14:45:00Z,30.3836,-88.4364,0.61,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T15:45:00Z,30.3836,-88.4364,0.65,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T16:45:00Z,30.3836,-88.4364,0.68,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T17:45:00Z,30.3836,-88.4364,0.7,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T18:45:00Z,30.3836,-88.4364,0.67,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T19:45:00Z,30.3836,-88.4364,0.59,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T20:45:00Z,30.3836,-88.4364,0.54,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T21:45:00Z,30.3836,-88.4364,0.52,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-27T22:00:00Z,30.3836,-88.4364,0.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T12:45:00Z,30.3836,-88.4364,0.71,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T13:45:00Z,30.3836,-88.4364,0.73,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T14:00:00Z,30.3836,-88.4364,0.74,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T15:45:00Z,30.3836,-88.4364,0.71,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T16:45:00Z,30.3836,-88.4364,0.7,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T18:45:00Z,30.3836,-88.4364,0.7,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-28T20:45:00Z,30.3836,-88.4364,0.56,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T12:45:00Z,30.3836,-88.4364,0.75,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T15:45:00Z,30.3836,-88.4364,0.85,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T16:45:00Z,30.3836,-88.4364,0.79,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T17:45:00Z,30.3836,-88.4364,0.73,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T20:45:00Z,30.3836,-88.4364,0.55,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-29T21:45:00Z,30.3836,-88.4364,0.51,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T12:45:00Z,30.3836,-88.4364,0.7,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T13:45:00Z,30.3836,-88.4364,0.76,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T14:45:00Z,30.3836,-88.4364,0.82,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T15:45:00Z,30.3836,-88.4364,0.86,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T16:45:00Z,30.3836,-88.4364,0.88,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T17:45:00Z,30.3836,-88.4364,0.82,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T18:45:00Z,30.3836,-88.4364,0.77,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-30T20:15:00Z,30.3836,-88.4364,0.64,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T11:45:00Z,30.3836,-88.4364,0.57,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T12:45:00Z,30.3836,-88.4364,0.59,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T13:45:00Z,30.3836,-88.4364,0.68,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T14:45:00Z,30.3836,-88.4364,0.76,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T15:45:00Z,30.3836,-88.4364,0.81,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T16:45:00Z,30.3836,-88.4364,0.82,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T17:45:00Z,30.3836,-88.4364,0.8,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T18:45:00Z,30.3836,-88.4364,0.73,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T19:45:00Z,30.3836,-88.4364,0.71,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-03-31T20:45:00Z,30.3836,-88.4364,0.7,21.6,1111122 
 