owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T00:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T01:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T02:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T03:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T04:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T05:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T06:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T07:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T08:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T09:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T10:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T11:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T12:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T13:00:00Z,29.4412,-92.0613,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T14:00:00Z,29.4412,-92.0613,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T15:00:00Z,29.4412,-92.0613,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T16:00:00Z,29.4412,-92.0613,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T17:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T18:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T19:00:00Z,29.4412,-92.0613,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T20:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T21:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T22:00:00Z,29.4412,-92.0613,1006.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-01T23:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T00:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T01:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T02:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T03:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T04:00:00Z,29.4412,-92.0613,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T05:00:00Z,29.4412,-92.0613,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T06:00:00Z,29.4412,-92.0613,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T07:00:00Z,29.4412,-92.0613,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T08:00:00Z,29.4412,-92.0613,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T09:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T10:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T11:00:00Z,29.4412,-92.0613,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T12:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T13:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T14:00:00Z,29.4412,-92.0613,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T15:00:00Z,29.4412,-92.0613,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T16:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T17:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T18:00:00Z,29.4412,-92.0613,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T19:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T20:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T21:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T22:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-02T23:00:00Z,29.4412,-92.0613,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T00:00:00Z,29.4412,-92.0613,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T01:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T02:00:00Z,29.4412,-92.0613,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T03:00:00Z,29.4412,-92.0613,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T04:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T05:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T06:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T07:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T08:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T09:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T10:00:00Z,29.4412,-92.0613,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T11:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T12:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T13:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T14:00:00Z,29.4412,-92.0613,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T15:00:00Z,29.4412,-92.0613,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T16:00:00Z,29.4412,-92.0613,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T17:00:00Z,29.4412,-92.0613,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T18:00:00Z,29.4412,-92.0613,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T19:00:00Z,29.4412,-92.0613,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T20:00:00Z,29.4412,-92.0613,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T21:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T22:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-03T23:00:00Z,29.4412,-92.0613,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T00:00:00Z,29.4412,-92.0613,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T01:00:00Z,29.4412,-92.0613,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T02:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T03:00:00Z,29.4412,-92.0613,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T04:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T05:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T06:00:00Z,29.4412,-92.0613,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T07:00:00Z,29.4412,-92.0613,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T08:00:00Z,29.4412,-92.0613,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T09:00:00Z,29.4412,-92.0613,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T10:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T11:00:00Z,29.4412,-92.0613,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T12:00:00Z,29.4412,-92.0613,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T13:00:00Z,29.4412,-92.0613,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T14:00:00Z,29.4412,-92.0613,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T15:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T16:00:00Z,29.4412,-92.0613,1025.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T17:00:00Z,29.4412,-92.0613,1024.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T18:00:00Z,29.4412,-92.0613,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T19:00:00Z,29.4412,-92.0613,1023.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T20:00:00Z,29.4412,-92.0613,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T21:00:00Z,29.4412,-92.0613,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T22:00:00Z,29.4412,-92.0613,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-04T23:00:00Z,29.4412,-92.0613,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T00:00:00Z,29.4412,-92.0613,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T01:00:00Z,29.4412,-92.0613,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T02:00:00Z,29.4412,-92.0613,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T03:00:00Z,29.4412,-92.0613,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T04:00:00Z,29.4412,-92.0613,1024.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T05:00:00Z,29.4412,-92.0613,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T06:00:00Z,29.4412,-92.0613,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T07:00:00Z,29.4412,-92.0613,1023.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T08:00:00Z,29.4412,-92.0613,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T09:00:00Z,29.4412,-92.0613,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T10:00:00Z,29.4412,-92.0613,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T11:00:00Z,29.4412,-92.0613,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T12:00:00Z,29.4412,-92.0613,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T13:00:00Z,29.4412,-92.0613,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T14:00:00Z,29.4412,-92.0613,1025.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T15:00:00Z,29.4412,-92.0613,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T16:00:00Z,29.4412,-92.0613,1025.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T17:00:00Z,29.4412,-92.0613,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T18:00:00Z,29.4412,-92.0613,1023.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T19:00:00Z,29.4412,-92.0613,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T20:00:00Z,29.4412,-92.0613,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T21:00:00Z,29.4412,-92.0613,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T22:00:00Z,29.4412,-92.0613,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-05T23:00:00Z,29.4412,-92.0613,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T00:00:00Z,29.4412,-92.0613,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T01:00:00Z,29.4412,-92.0613,1023.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T02:00:00Z,29.4412,-92.0613,1023.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T03:00:00Z,29.4412,-92.0613,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T04:00:00Z,29.4412,-92.0613,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T05:00:00Z,29.4412,-92.0613,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T06:00:00Z,29.4412,-92.0613,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T07:00:00Z,29.4412,-92.0613,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T08:00:00Z,29.4412,-92.0613,1022.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T09:00:00Z,29.4412,-92.0613,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T10:00:00Z,29.4412,-92.0613,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T11:00:00Z,29.4412,-92.0613,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T12:00:00Z,29.4412,-92.0613,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T13:00:00Z,29.4412,-92.0613,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T14:00:00Z,29.4412,-92.0613,1023.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T15:00:00Z,29.4412,-92.0613,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T16:00:00Z,29.4412,-92.0613,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T17:00:00Z,29.4412,-92.0613,1023.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T18:00:00Z,29.4412,-92.0613,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T19:00:00Z,29.4412,-92.0613,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T20:00:00Z,29.4412,-92.0613,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T21:00:00Z,29.4412,-92.0613,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T22:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-06T23:00:00Z,29.4412,-92.0613,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T00:00:00Z,29.4412,-92.0613,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T01:00:00Z,29.4412,-92.0613,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T02:00:00Z,29.4412,-92.0613,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T03:00:00Z,29.4412,-92.0613,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T04:00:00Z,29.4412,-92.0613,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T05:00:00Z,29.4412,-92.0613,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T06:00:00Z,29.4412,-92.0613,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T07:00:00Z,29.4412,-92.0613,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T08:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T09:00:00Z,29.4412,-92.0613,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T10:00:00Z,29.4412,-92.0613,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T11:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T12:00:00Z,29.4412,-92.0613,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T13:00:00Z,29.4412,-92.0613,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T14:00:00Z,29.4412,-92.0613,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T15:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T16:00:00Z,29.4412,-92.0613,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T17:00:00Z,29.4412,-92.0613,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T18:00:00Z,29.4412,-92.0613,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T19:00:00Z,29.4412,-92.0613,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T20:00:00Z,29.4412,-92.0613,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T21:00:00Z,29.4412,-92.0613,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T22:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-07T23:00:00Z,29.4412,-92.0613,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T00:00:00Z,29.4412,-92.0613,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T01:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T02:00:00Z,29.4412,-92.0613,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T03:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T04:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T05:00:00Z,29.4412,-92.0613,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T06:00:00Z,29.4412,-92.0613,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T07:00:00Z,29.4412,-92.0613,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T08:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T09:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T10:00:00Z,29.4412,-92.0613,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T11:00:00Z,29.4412,-92.0613,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T12:00:00Z,29.4412,-92.0613,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T13:00:00Z,29.4412,-92.0613,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T14:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T15:00:00Z,29.4412,-92.0613,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T16:00:00Z,29.4412,-92.0613,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T17:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T18:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T19:00:00Z,29.4412,-92.0613,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T20:00:00Z,29.4412,-92.0613,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T21:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T22:00:00Z,29.4412,-92.0613,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-08T23:00:00Z,29.4412,-92.0613,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T00:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T01:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T02:00:00Z,29.4412,-92.0613,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T03:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T04:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T05:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T06:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T07:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T08:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T09:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T10:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T11:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T12:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T13:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T14:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T15:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T17:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T18:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T19:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T20:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T21:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T22:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-09T23:00:00Z,29.4412,-92.0613,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T00:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T01:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T02:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T03:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T04:00:00Z,29.4412,-92.0613,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T05:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T06:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T07:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T08:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T09:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T10:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T11:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T12:00:00Z,29.4412,-92.0613,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T13:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T14:00:00Z,29.4412,-92.0613,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T15:00:00Z,29.4412,-92.0613,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T16:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T17:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T18:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T19:00:00Z,29.4412,-92.0613,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T20:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T21:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T22:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-10T23:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T00:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T01:00:00Z,29.4412,-92.0613,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T02:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T03:00:00Z,29.4412,-92.0613,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T04:00:00Z,29.4412,-92.0613,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T05:00:00Z,29.4412,-92.0613,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T06:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T07:00:00Z,29.4412,-92.0613,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T08:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T09:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T10:00:00Z,29.4412,-92.0613,1006.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T11:00:00Z,29.4412,-92.0613,1006.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T12:00:00Z,29.4412,-92.0613,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T13:00:00Z,29.4412,-92.0613,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T14:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T15:00:00Z,29.4412,-92.0613,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T16:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T17:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T18:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T19:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T20:00:00Z,29.4412,-92.0613,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T21:00:00Z,29.4412,-92.0613,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T22:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-12-11T23:00:00Z,29.4412,-92.0613,1008.28,11111222 