owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42384:1,2022-03-01T00:06:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T00:16:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T00:26:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T00:36:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T00:46:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T00:56:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:06:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:16:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:26:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:36:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:46:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T01:56:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:06:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:16:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:26:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:36:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:46:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T02:56:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:06:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:16:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:26:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:36:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:46:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T03:56:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:06:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:16:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:26:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:36:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:46:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T04:56:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:06:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:16:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:26:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:36:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:46:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T05:56:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:06:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:16:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:26:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:36:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:46:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T06:56:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:06:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:16:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:26:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:36:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:46:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T07:56:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:06:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:16:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:26:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:36:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:46:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T08:56:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:06:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:16:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:26:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:36:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:46:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T09:56:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:06:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:16:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:26:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:36:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:46:00Z,27.9920,-90.3255,7.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T10:56:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:06:00Z,27.9920,-90.3255,7.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:16:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:26:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:36:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:46:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T11:56:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:06:00Z,27.9920,-90.3255,7.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:16:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:26:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:36:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:46:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T12:56:00Z,27.9920,-90.3255,7.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:06:00Z,27.9920,-90.3255,7.8,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:16:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:26:00Z,27.9920,-90.3255,7.9,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:36:00Z,27.9920,-90.3255,7.9,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:46:00Z,27.9920,-90.3255,7.9,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T13:56:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:06:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:16:00Z,27.9920,-90.3255,8.1,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:26:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:36:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:46:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T14:56:00Z,27.9920,-90.3255,8.0,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:06:00Z,27.9920,-90.3255,7.9,22.2,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:16:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:26:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:36:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:46:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T15:57:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:07:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:17:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:27:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:37:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:47:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T16:57:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:07:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:17:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:27:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:37:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:47:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T17:57:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:07:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:17:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:27:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:37:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:47:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T18:57:00Z,27.9920,-90.3255,8.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:07:00Z,27.9920,-90.3255,8.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:17:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:27:00Z,27.9920,-90.3255,8.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:37:00Z,27.9920,-90.3255,8.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:47:00Z,27.9920,-90.3255,8.2,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T19:57:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:07:00Z,27.9920,-90.3255,8.1,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:17:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:27:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:37:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:47:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T20:57:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:07:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:17:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:27:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:37:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:47:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T21:57:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:07:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:17:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:27:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:37:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:47:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T22:57:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:07:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:17:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:27:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:37:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:47:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-01T23:57:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:07:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:17:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:27:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:37:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:47:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T00:57:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:07:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:17:00Z,27.9920,-90.3255,8.6,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:27:00Z,27.9920,-90.3255,8.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:37:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:47:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T01:57:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:07:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:17:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:27:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:37:00Z,27.9920,-90.3255,8.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:47:00Z,27.9920,-90.3255,8.5,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T02:57:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:07:00Z,27.9920,-90.3255,8.6,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:17:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:27:00Z,27.9920,-90.3255,8.7,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:37:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:47:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T03:57:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:07:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:17:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:27:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:37:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:47:00Z,27.9920,-90.3255,8.5,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T04:57:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:07:00Z,27.9920,-90.3255,8.4,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:17:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:27:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:37:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:47:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T05:57:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:07:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:17:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:27:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:37:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:47:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T06:57:00Z,27.9920,-90.3255,8.3,22.4,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:07:00Z,27.9920,-90.3255,8.4,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:17:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:27:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:37:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:47:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T07:57:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:07:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:17:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:27:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:37:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:47:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T08:57:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:07:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:18:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:38:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T09:58:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:08:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:18:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:28:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:38:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T10:58:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:08:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:18:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:28:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:38:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T11:58:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:08:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:18:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:38:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:48:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T12:58:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:08:00Z,27.9920,-90.3255,7.9,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:18:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:28:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:38:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:48:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T13:58:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:08:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:18:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:28:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:38:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T14:58:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:08:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:18:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:38:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:48:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T15:58:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:08:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:18:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:38:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:48:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T16:58:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:08:00Z,27.9920,-90.3255,8.0,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:18:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:38:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T17:58:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:08:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:18:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:28:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:38:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:48:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T18:58:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:08:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:18:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:28:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:38:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T19:58:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:08:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:18:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:28:00Z,27.9920,-90.3255,8.3,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:38:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:48:00Z,27.9920,-90.3255,8.1,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T20:58:00Z,27.9920,-90.3255,8.2,22.3,11111222
Enven,ioos:station:wmo:42384:1,2022-03-02T21:08:00Z,27.9920,-90.3255,8.3,22.3,11111222