owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:00:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:06:00Z,28.1560,-82.7580,19.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:12:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:18:00Z,28.1560,-82.7580,19.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:24:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:30:00Z,28.1560,-82.7580,18.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:36:00Z,28.1560,-82.7580,18.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:42:00Z,28.1560,-82.7580,18.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:48:00Z,28.1560,-82.7580,18.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T00:54:00Z,28.1560,-82.7580,18.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:00:00Z,28.1560,-82.7580,18.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:06:00Z,28.1560,-82.7580,18.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:12:00Z,28.1560,-82.7580,17.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:18:00Z,28.1560,-82.7580,17.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:24:00Z,28.1560,-82.7580,17.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:30:00Z,28.1560,-82.7580,17.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:36:00Z,28.1560,-82.7580,17.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:42:00Z,28.1560,-82.7580,17.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:48:00Z,28.1560,-82.7580,16.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T01:54:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:00:00Z,28.1560,-82.7580,16.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:06:00Z,28.1560,-82.7580,17.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:12:00Z,28.1560,-82.7580,17.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:18:00Z,28.1560,-82.7580,17.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:24:00Z,28.1560,-82.7580,17.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:30:00Z,28.1560,-82.7580,16.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:36:00Z,28.1560,-82.7580,16.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:42:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:48:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T02:54:00Z,28.1560,-82.7580,16.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:00:00Z,28.1560,-82.7580,16.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:06:00Z,28.1560,-82.7580,16.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:12:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:18:00Z,28.1560,-82.7580,16.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:24:00Z,28.1560,-82.7580,16.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:30:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:36:00Z,28.1560,-82.7580,16.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:42:00Z,28.1560,-82.7580,16.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:48:00Z,28.1560,-82.7580,15.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T03:54:00Z,28.1560,-82.7580,15.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:00:00Z,28.1560,-82.7580,15.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:06:00Z,28.1560,-82.7580,15.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:12:00Z,28.1560,-82.7580,15.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:18:00Z,28.1560,-82.7580,15.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:24:00Z,28.1560,-82.7580,15.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:30:00Z,28.1560,-82.7580,15.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:36:00Z,28.1560,-82.7580,15.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:42:00Z,28.1560,-82.7580,15.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:48:00Z,28.1560,-82.7580,15.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T04:54:00Z,28.1560,-82.7580,15.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:00:00Z,28.1560,-82.7580,15.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:06:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:12:00Z,28.1560,-82.7580,14.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:18:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:24:00Z,28.1560,-82.7580,14.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:30:00Z,28.1560,-82.7580,14.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:36:00Z,28.1560,-82.7580,14.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:42:00Z,28.1560,-82.7580,14.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:48:00Z,28.1560,-82.7580,14.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T05:54:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:00:00Z,28.1560,-82.7580,14.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:06:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:12:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:18:00Z,28.1560,-82.7580,14.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:24:00Z,28.1560,-82.7580,14.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:30:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:36:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:42:00Z,28.1560,-82.7580,14.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:48:00Z,28.1560,-82.7580,14.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T06:54:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:00:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:06:00Z,28.1560,-82.7580,14.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:12:00Z,28.1560,-82.7580,14.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:18:00Z,28.1560,-82.7580,14.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:24:00Z,28.1560,-82.7580,14.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:30:00Z,28.1560,-82.7580,14.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:36:00Z,28.1560,-82.7580,13.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:42:00Z,28.1560,-82.7580,13.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:48:00Z,28.1560,-82.7580,14.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T07:54:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:00:00Z,28.1560,-82.7580,14.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:06:00Z,28.1560,-82.7580,14.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:12:00Z,28.1560,-82.7580,13.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:18:00Z,28.1560,-82.7580,13.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:24:00Z,28.1560,-82.7580,13.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:30:00Z,28.1560,-82.7580,13.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:36:00Z,28.1560,-82.7580,13.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:42:00Z,28.1560,-82.7580,13.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:48:00Z,28.1560,-82.7580,13.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T08:54:00Z,28.1560,-82.7580,13.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:00:00Z,28.1560,-82.7580,13.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:06:00Z,28.1560,-82.7580,13.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:12:00Z,28.1560,-82.7580,13.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:18:00Z,28.1560,-82.7580,13.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:24:00Z,28.1560,-82.7580,13.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:30:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:36:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:42:00Z,28.1560,-82.7580,13.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:48:00Z,28.1560,-82.7580,13.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T09:54:00Z,28.1560,-82.7580,13.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:00:00Z,28.1560,-82.7580,13.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:06:00Z,28.1560,-82.7580,13.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:12:00Z,28.1560,-82.7580,13.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:18:00Z,28.1560,-82.7580,13.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:24:00Z,28.1560,-82.7580,13.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:30:00Z,28.1560,-82.7580,13.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:36:00Z,28.1560,-82.7580,13.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:42:00Z,28.1560,-82.7580,13.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:48:00Z,28.1560,-82.7580,13.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T10:54:00Z,28.1560,-82.7580,13.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:00:00Z,28.1560,-82.7580,13.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:06:00Z,28.1560,-82.7580,13.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:12:00Z,28.1560,-82.7580,13.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:18:00Z,28.1560,-82.7580,12.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:24:00Z,28.1560,-82.7580,13.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:30:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:36:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:42:00Z,28.1560,-82.7580,12.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:48:00Z,28.1560,-82.7580,12.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T11:54:00Z,28.1560,-82.7580,12.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:00:00Z,28.1560,-82.7580,12.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:06:00Z,28.1560,-82.7580,12.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:12:00Z,28.1560,-82.7580,12.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:18:00Z,28.1560,-82.7580,12.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:24:00Z,28.1560,-82.7580,12.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:30:00Z,28.1560,-82.7580,12.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:36:00Z,28.1560,-82.7580,12.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:42:00Z,28.1560,-82.7580,12.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:48:00Z,28.1560,-82.7580,13.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T12:54:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:00:00Z,28.1560,-82.7580,13.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:06:00Z,28.1560,-82.7580,13.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:12:00Z,28.1560,-82.7580,14.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:18:00Z,28.1560,-82.7580,16.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:24:00Z,28.1560,-82.7580,17.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:30:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:36:00Z,28.1560,-82.7580,19.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:42:00Z,28.1560,-82.7580,19.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:48:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T13:54:00Z,28.1560,-82.7580,18.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:00:00Z,28.1560,-82.7580,18.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:06:00Z,28.1560,-82.7580,18.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:12:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:18:00Z,28.1560,-82.7580,19.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:24:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:30:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:36:00Z,28.1560,-82.7580,20.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:42:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:48:00Z,28.1560,-82.7580,21.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T14:54:00Z,28.1560,-82.7580,21.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:00:00Z,28.1560,-82.7580,21.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:06:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:12:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:18:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:24:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:30:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:36:00Z,28.1560,-82.7580,24.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:42:00Z,28.1560,-82.7580,24.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:48:00Z,28.1560,-82.7580,24.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T15:54:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:00:00Z,28.1560,-82.7580,24.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:06:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:12:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:18:00Z,28.1560,-82.7580,27.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:24:00Z,28.1560,-82.7580,27.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:30:00Z,28.1560,-82.7580,27.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:36:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:42:00Z,28.1560,-82.7580,27.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:48:00Z,28.1560,-82.7580,27.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T16:54:00Z,28.1560,-82.7580,28.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:00:00Z,28.1560,-82.7580,28.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:06:00Z,28.1560,-82.7580,28.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:12:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:18:00Z,28.1560,-82.7580,29.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:24:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:30:00Z,28.1560,-82.7580,29.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:36:00Z,28.1560,-82.7580,28.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:42:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:48:00Z,28.1560,-82.7580,28.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T17:54:00Z,28.1560,-82.7580,29.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:00:00Z,28.1560,-82.7580,29.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:06:00Z,28.1560,-82.7580,28.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:12:00Z,28.1560,-82.7580,28.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:18:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:24:00Z,28.1560,-82.7580,27.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:30:00Z,28.1560,-82.7580,26.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:36:00Z,28.1560,-82.7580,26.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:42:00Z,28.1560,-82.7580,26.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:48:00Z,28.1560,-82.7580,26.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T18:54:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:00:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:06:00Z,28.1560,-82.7580,25.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:12:00Z,28.1560,-82.7580,25.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:18:00Z,28.1560,-82.7580,25.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:24:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:30:00Z,28.1560,-82.7580,25.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:36:00Z,28.1560,-82.7580,25.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:42:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:48:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T19:54:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:00:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:06:00Z,28.1560,-82.7580,25.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:12:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:18:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:24:00Z,28.1560,-82.7580,25.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:30:00Z,28.1560,-82.7580,24.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:36:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:42:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:48:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T20:54:00Z,28.1560,-82.7580,24.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:00:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:06:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:12:00Z,28.1560,-82.7580,24.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:18:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:24:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:30:00Z,28.1560,-82.7580,23.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:36:00Z,28.1560,-82.7580,23.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:42:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:48:00Z,28.1560,-82.7580,23.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T21:54:00Z,28.1560,-82.7580,23.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:00:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:06:00Z,28.1560,-82.7580,22.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:12:00Z,28.1560,-82.7580,22.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:18:00Z,28.1560,-82.7580,22.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:24:00Z,28.1560,-82.7580,22.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:30:00Z,28.1560,-82.7580,22.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:36:00Z,28.1560,-82.7580,21.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:42:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:48:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T22:54:00Z,28.1560,-82.7580,21.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:00:00Z,28.1560,-82.7580,21.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:06:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:12:00Z,28.1560,-82.7580,20.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:18:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:24:00Z,28.1560,-82.7580,20.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:30:00Z,28.1560,-82.7580,20.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:36:00Z,28.1560,-82.7580,20.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:42:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:48:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-01T23:54:00Z,28.1560,-82.7580,20.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:06:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:12:00Z,28.1560,-82.7580,20.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:18:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:24:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:30:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:36:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:42:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:48:00Z,28.1560,-82.7580,19.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T00:54:00Z,28.1560,-82.7580,19.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:06:00Z,28.1560,-82.7580,19.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:12:00Z,28.1560,-82.7580,19.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:18:00Z,28.1560,-82.7580,19.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:24:00Z,28.1560,-82.7580,19.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:30:00Z,28.1560,-82.7580,19.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:36:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:42:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:48:00Z,28.1560,-82.7580,19.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T01:54:00Z,28.1560,-82.7580,19.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:00:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:06:00Z,28.1560,-82.7580,18.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:12:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:18:00Z,28.1560,-82.7580,18.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:24:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:30:00Z,28.1560,-82.7580,18.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:36:00Z,28.1560,-82.7580,18.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:42:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:48:00Z,28.1560,-82.7580,18.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T02:54:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T03:00:00Z,28.1560,-82.7580,18.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-01-02T03:06:00Z,28.1560,-82.7580,18.42,1111122 