owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T05:00:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T05:15:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T05:30:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T05:45:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T06:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T06:15:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T06:30:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T06:45:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T07:00:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T07:15:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T07:30:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T07:45:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T08:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T08:15:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T08:30:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T08:45:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T09:00:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T09:15:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T09:30:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T09:45:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T10:00:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T10:15:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T10:30:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T10:45:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T11:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T11:15:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T11:30:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T11:45:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T12:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T12:15:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T12:30:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T12:45:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T13:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T13:15:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T13:30:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T13:45:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T14:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T14:15:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T14:30:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T14:45:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T15:00:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T15:15:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T15:30:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T15:45:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T16:00:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T16:15:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T16:30:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T16:45:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T17:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T17:15:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T17:30:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T17:45:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T18:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T18:15:00Z,29.2533,-90.6633,62.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T18:30:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T18:45:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T19:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T19:15:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T19:30:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T19:45:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T20:00:00Z,29.2533,-90.6633,55.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T20:15:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T20:30:00Z,29.2533,-90.6633,56.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T20:45:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T21:00:00Z,29.2533,-90.6633,52.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T21:15:00Z,29.2533,-90.6633,51.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T21:30:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T21:45:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T22:00:00Z,29.2533,-90.6633,53.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T22:15:00Z,29.2533,-90.6633,52.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T22:30:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T22:45:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T23:00:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T23:15:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T23:30:00Z,29.2533,-90.6633,56.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-01T23:45:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T05:00:00Z,29.2533,-90.6633,53.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T05:15:00Z,29.2533,-90.6633,52.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T05:30:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T05:45:00Z,29.2533,-90.6633,52.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T06:00:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T06:15:00Z,29.2533,-90.6633,55.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T06:30:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T06:45:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T07:00:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T07:15:00Z,29.2533,-90.6633,58.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T07:30:00Z,29.2533,-90.6633,57.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T07:45:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T08:00:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T08:15:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T08:30:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T08:45:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T09:00:00Z,29.2533,-90.6633,60.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T09:15:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T09:30:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T09:45:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T10:00:00Z,29.2533,-90.6633,63.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T10:15:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T10:30:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T10:45:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T11:00:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T11:15:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T11:30:00Z,29.2533,-90.6633,68.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T11:45:00Z,29.2533,-90.6633,69.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T12:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T12:15:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T12:30:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T12:45:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T13:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T13:15:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T13:30:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T13:45:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T14:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T14:15:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T14:30:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T14:45:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T15:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T15:15:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T15:30:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T15:45:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T16:00:00Z,29.2533,-90.6633,63.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T16:15:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T16:30:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T16:45:00Z,29.2533,-90.6633,60.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T17:00:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T17:15:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T17:30:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T17:45:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T18:00:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T18:15:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T18:30:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T18:45:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T19:00:00Z,29.2533,-90.6633,54.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T19:15:00Z,29.2533,-90.6633,54.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T19:30:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T19:45:00Z,29.2533,-90.6633,53.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T20:00:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T20:15:00Z,29.2533,-90.6633,52.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T20:30:00Z,29.2533,-90.6633,49.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T20:45:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T21:00:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T21:15:00Z,29.2533,-90.6633,49.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T21:30:00Z,29.2533,-90.6633,51.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T21:45:00Z,29.2533,-90.6633,49.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T22:00:00Z,29.2533,-90.6633,50.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T22:15:00Z,29.2533,-90.6633,50.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T22:30:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T22:45:00Z,29.2533,-90.6633,52.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T23:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T23:15:00Z,29.2533,-90.6633,52.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T23:30:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-02T23:45:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T05:00:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T05:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T05:30:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T05:45:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T06:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T06:15:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T06:30:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T06:45:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T07:00:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T07:15:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T07:30:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T07:45:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T08:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T08:15:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T08:30:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T08:45:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T09:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T09:15:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T09:30:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T09:45:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T10:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T10:15:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T10:30:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T10:45:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T11:00:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T11:15:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T11:30:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T11:45:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T12:00:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T12:15:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T12:30:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T12:45:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T13:00:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T13:15:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T13:30:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T13:45:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T14:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T14:15:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T14:30:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T14:45:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T15:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T15:15:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T15:30:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T15:45:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T16:00:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T17:15:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T17:30:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T18:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T18:45:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T19:00:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T19:15:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T19:30:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T19:45:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T20:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T20:15:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T20:30:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T20:45:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T21:00:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T21:15:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T21:30:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T21:45:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T22:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T22:15:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T22:30:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T22:45:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T23:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T23:15:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T23:30:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-03T23:45:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T05:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T05:15:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T05:30:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T05:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T06:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T06:15:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T06:30:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T06:45:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T07:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T07:15:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T07:30:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T07:45:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T08:00:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T08:15:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T08:30:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T08:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T09:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T09:15:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T09:30:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T09:45:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T10:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T10:15:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T10:30:00Z,29.2533,-90.6633,82.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T10:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T11:00:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T11:15:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T11:30:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T11:45:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T12:00:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T12:15:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T12:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T12:45:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T13:00:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T13:15:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T13:30:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T13:45:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T14:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T14:15:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T14:30:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T14:45:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T15:00:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T15:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T15:30:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T15:45:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T16:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T16:15:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T16:30:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T16:45:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T17:00:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T17:15:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T17:30:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T17:45:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T18:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T18:15:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T18:30:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T18:45:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T19:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T19:15:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T19:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-10-04T19:45:00Z,29.2533,-90.6633,71.8,1111122 