owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:00:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:06:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:12:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:18:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:24:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:30:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:36:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:42:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:48:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T02:54:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:00:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:06:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:12:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:18:00Z,27.6010,-82.7510,0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:24:00Z,27.6010,-82.7510,0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:30:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:36:00Z,27.6010,-82.7510,0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:42:00Z,27.6010,-82.7510,0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:48:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T03:54:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:00:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:06:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:12:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:18:00Z,27.6010,-82.7510,0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:24:00Z,27.6010,-82.7510,0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:30:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:36:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:42:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:48:00Z,27.6010,-82.7510,0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T04:54:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:00:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:06:00Z,27.6010,-82.7510,0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:12:00Z,27.6010,-82.7510,0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:18:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:24:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:30:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:36:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:42:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:48:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T05:54:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:00:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:06:00Z,27.6010,-82.7510,0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:12:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:18:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:24:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:30:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:36:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:42:00Z,27.6010,-82.7510,0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:48:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T06:54:00Z,27.6010,-82.7510,0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:00:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:06:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:12:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:18:00Z,27.6010,-82.7510,0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:24:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:30:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:36:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:42:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:48:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T07:54:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:00:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:06:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:12:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:18:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:24:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:30:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:36:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:42:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:48:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T08:54:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:00:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:06:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:12:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:18:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:24:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:30:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:36:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:42:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:48:00Z,27.6010,-82.7510,0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T09:54:00Z,27.6010,-82.7510,0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:00:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:06:00Z,27.6010,-82.7510,0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:12:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:18:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:24:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:30:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:36:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:42:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:48:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T10:54:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:00:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:06:00Z,27.6010,-82.7510,0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:12:00Z,27.6010,-82.7510,0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:18:00Z,27.6010,-82.7510,0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:24:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:30:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:36:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:42:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:48:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T11:54:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:00:00Z,27.6010,-82.7510,0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:06:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:12:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:18:00Z,27.6010,-82.7510,0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:24:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:30:00Z,27.6010,-82.7510,0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:36:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:42:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:48:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T12:54:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:00:00Z,27.6010,-82.7510,0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:06:00Z,27.6010,-82.7510,0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:12:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:18:00Z,27.6010,-82.7510,0.422,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:24:00Z,27.6010,-82.7510,0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:30:00Z,27.6010,-82.7510,0.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:36:00Z,27.6010,-82.7510,0.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:42:00Z,27.6010,-82.7510,0.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:48:00Z,27.6010,-82.7510,0.466,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T13:54:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:00:00Z,27.6010,-82.7510,0.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:06:00Z,27.6010,-82.7510,0.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:12:00Z,27.6010,-82.7510,0.495,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:18:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:24:00Z,27.6010,-82.7510,0.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:30:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:36:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:42:00Z,27.6010,-82.7510,0.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:48:00Z,27.6010,-82.7510,0.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T14:54:00Z,27.6010,-82.7510,0.519,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:00:00Z,27.6010,-82.7510,0.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:06:00Z,27.6010,-82.7510,0.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:12:00Z,27.6010,-82.7510,0.529,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:18:00Z,27.6010,-82.7510,0.529,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:24:00Z,27.6010,-82.7510,0.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:30:00Z,27.6010,-82.7510,0.529,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:36:00Z,27.6010,-82.7510,0.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:42:00Z,27.6010,-82.7510,0.536,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:48:00Z,27.6010,-82.7510,0.546,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T15:54:00Z,27.6010,-82.7510,0.538,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:00:00Z,27.6010,-82.7510,0.539,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:06:00Z,27.6010,-82.7510,0.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:12:00Z,27.6010,-82.7510,0.535,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:18:00Z,27.6010,-82.7510,0.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:24:00Z,27.6010,-82.7510,0.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:30:00Z,27.6010,-82.7510,0.514,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:36:00Z,27.6010,-82.7510,0.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:42:00Z,27.6010,-82.7510,0.505,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:48:00Z,27.6010,-82.7510,0.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T16:54:00Z,27.6010,-82.7510,0.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:00:00Z,27.6010,-82.7510,0.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:06:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:12:00Z,27.6010,-82.7510,0.465,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:18:00Z,27.6010,-82.7510,0.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:24:00Z,27.6010,-82.7510,0.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:30:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:36:00Z,27.6010,-82.7510,0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:42:00Z,27.6010,-82.7510,0.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:48:00Z,27.6010,-82.7510,0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T17:54:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:00:00Z,27.6010,-82.7510,0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:06:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:12:00Z,27.6010,-82.7510,0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:18:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:24:00Z,27.6010,-82.7510,0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:30:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:36:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:42:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:48:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T18:54:00Z,27.6010,-82.7510,0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:00:00Z,27.6010,-82.7510,0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:06:00Z,27.6010,-82.7510,0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:12:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:18:00Z,27.6010,-82.7510,0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:24:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:30:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:36:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:42:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:48:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-01T19:54:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:00:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:06:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:12:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:18:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:24:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:30:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:36:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:42:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:48:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T02:54:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:00:00Z,27.6010,-82.7510,0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:06:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:12:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:18:00Z,27.6010,-82.7510,0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:24:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:30:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:36:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:42:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:48:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T03:54:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:00:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:06:00Z,27.6010,-82.7510,0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:12:00Z,27.6010,-82.7510,0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:18:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:24:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:30:00Z,27.6010,-82.7510,0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:36:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:42:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:48:00Z,27.6010,-82.7510,0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T04:54:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:00:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:06:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:12:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:18:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:24:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:30:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:36:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:42:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:48:00Z,27.6010,-82.7510,0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T05:54:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:00:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:06:00Z,27.6010,-82.7510,0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:12:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:18:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:24:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:30:00Z,27.6010,-82.7510,0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:36:00Z,27.6010,-82.7510,0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:42:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:48:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T06:54:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:00:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:06:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:12:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:18:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:24:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:30:00Z,27.6010,-82.7510,0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:36:00Z,27.6010,-82.7510,0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:42:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:48:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T07:54:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:00:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:06:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:12:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:18:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:24:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:30:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:36:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:42:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:48:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T08:54:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:00:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:06:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:12:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:18:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:24:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:30:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:36:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:42:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:48:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T09:54:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:00:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:06:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:12:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:18:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:24:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:30:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:36:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:42:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:48:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T10:54:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-08-02T11:00:00Z,27.6010,-82.7510,0.009,1111122 