owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:00:00Z,26.6493,-81.8810,28.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:30:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:45:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:00:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:15:00Z,26.6493,-81.8810,29.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:30:00Z,26.6493,-81.8810,30.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:45:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:00:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:15:00Z,26.6493,-81.8810,30.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:30:00Z,26.6493,-81.8810,30.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:45:00Z,26.6493,-81.8810,31.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:00:00Z,26.6493,-81.8810,31.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:15:00Z,26.6493,-81.8810,31.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:30:00Z,26.6493,-81.8810,31.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:45:00Z,26.6493,-81.8810,31.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:00:00Z,26.6493,-81.8810,32.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:15:00Z,26.6493,-81.8810,32.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:30:00Z,26.6493,-81.8810,32.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:45:00Z,26.6493,-81.8810,32.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:00:00Z,26.6493,-81.8810,32.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:15:00Z,26.6493,-81.8810,32.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:30:00Z,26.6493,-81.8810,33.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:45:00Z,26.6493,-81.8810,33.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:00:00Z,26.6493,-81.8810,33.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:15:00Z,26.6493,-81.8810,33.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:30:00Z,26.6493,-81.8810,33.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:45:00Z,26.6493,-81.8810,33.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:00:00Z,26.6493,-81.8810,33.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:15:00Z,26.6493,-81.8810,33.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:30:00Z,26.6493,-81.8810,32.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:45:00Z,26.6493,-81.8810,32.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:00:00Z,26.6493,-81.8810,32.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:15:00Z,26.6493,-81.8810,32.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:30:00Z,26.6493,-81.8810,32.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:45:00Z,26.6493,-81.8810,31.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:00:00Z,26.6493,-81.8810,30.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:15:00Z,26.6493,-81.8810,30.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:30:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:45:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:00:00Z,26.6493,-81.8810,30.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:15:00Z,26.6493,-81.8810,29.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:30:00Z,26.6493,-81.8810,29.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:45:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:00:00Z,26.6493,-81.8810,29.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:15:00Z,26.6493,-81.8810,29.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:30:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:45:00Z,26.6493,-81.8810,29.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:00:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:15:00Z,26.6493,-81.8810,29.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:30:00Z,26.6493,-81.8810,29.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:45:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:00:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:15:00Z,26.6493,-81.8810,29.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:30:00Z,26.6493,-81.8810,28.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:45:00Z,26.6493,-81.8810,28.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:00:00Z,26.6493,-81.8810,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:15:00Z,26.6493,-81.8810,28.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:30:00Z,26.6493,-81.8810,27.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:45:00Z,26.6493,-81.8810,27.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:00:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:15:00Z,26.6493,-81.8810,27.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:30:00Z,26.6493,-81.8810,27.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:45:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:00:00Z,26.6493,-81.8810,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:15:00Z,26.6493,-81.8810,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:30:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:45:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:00:00Z,26.6493,-81.8810,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:15:00Z,26.6493,-81.8810,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:30:00Z,26.6493,-81.8810,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:45:00Z,26.6493,-81.8810,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:00:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:15:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:30:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:45:00Z,26.6493,-81.8810,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:00:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:15:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:30:00Z,26.6493,-81.8810,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:45:00Z,26.6493,-81.8810,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:00:00Z,26.6493,-81.8810,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:15:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:30:00Z,26.6493,-81.8810,24.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:45:00Z,26.6493,-81.8810,25.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:00:00Z,26.6493,-81.8810,25.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:15:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:30:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:45:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:00:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:15:00Z,26.6493,-81.8810,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:30:00Z,26.6493,-81.8810,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:45:00Z,26.6493,-81.8810,27.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:00:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:15:00Z,26.6493,-81.8810,27.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:30:00Z,26.6493,-81.8810,28.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:45:00Z,26.6493,-81.8810,28.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:00:00Z,26.6493,-81.8810,28.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:15:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:30:00Z,26.6493,-81.8810,29.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:45:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:00:00Z,26.6493,-81.8810,30.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:15:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:30:00Z,26.6493,-81.8810,30.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:45:00Z,26.6493,-81.8810,30.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:00:00Z,26.6493,-81.8810,30.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:15:00Z,26.6493,-81.8810,30.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:30:00Z,26.6493,-81.8810,31.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:45:00Z,26.6493,-81.8810,31.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:00:00Z,26.6493,-81.8810,31.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:15:00Z,26.6493,-81.8810,31.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:30:00Z,26.6493,-81.8810,31.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:45:00Z,26.6493,-81.8810,31.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:00:00Z,26.6493,-81.8810,31.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:15:00Z,26.6493,-81.8810,32.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:30:00Z,26.6493,-81.8810,32.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:45:00Z,26.6493,-81.8810,32.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:00:00Z,26.6493,-81.8810,32.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:15:00Z,26.6493,-81.8810,32.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:30:00Z,26.6493,-81.8810,32.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:45:00Z,26.6493,-81.8810,32.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:00:00Z,26.6493,-81.8810,33.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:15:00Z,26.6493,-81.8810,33.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:30:00Z,26.6493,-81.8810,34.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:45:00Z,26.6493,-81.8810,34.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:00:00Z,26.6493,-81.8810,34.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:15:00Z,26.6493,-81.8810,33.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:30:00Z,26.6493,-81.8810,33.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:45:00Z,26.6493,-81.8810,33.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:00:00Z,26.6493,-81.8810,33.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:15:00Z,26.6493,-81.8810,33.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:30:00Z,26.6493,-81.8810,33.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:45:00Z,26.6493,-81.8810,33.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:00:00Z,26.6493,-81.8810,33.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:15:00Z,26.6493,-81.8810,33.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:30:00Z,26.6493,-81.8810,32.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:45:00Z,26.6493,-81.8810,31.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:00:00Z,26.6493,-81.8810,31.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:15:00Z,26.6493,-81.8810,30.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:30:00Z,26.6493,-81.8810,30.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:45:00Z,26.6493,-81.8810,30.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:00:00Z,26.6493,-81.8810,31.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:15:00Z,26.6493,-81.8810,30.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:30:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:45:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:00:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:15:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:30:00Z,26.6493,-81.8810,30.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:45:00Z,26.6493,-81.8810,29.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:00:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:15:00Z,26.6493,-81.8810,29.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:30:00Z,26.6493,-81.8810,29.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:45:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:00:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:15:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:30:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:45:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:00:00Z,26.6493,-81.8810,29.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:15:00Z,26.6493,-81.8810,28.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:30:00Z,26.6493,-81.8810,28.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:45:00Z,26.6493,-81.8810,28.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:00:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:15:00Z,26.6493,-81.8810,28.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:30:00Z,26.6493,-81.8810,27.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:45:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:00:00Z,26.6493,-81.8810,27.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:15:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:30:00Z,26.6493,-81.8810,27.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:45:00Z,26.6493,-81.8810,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:00:00Z,26.6493,-81.8810,27.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:15:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:30:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:45:00Z,26.6493,-81.8810,26.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:00:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:15:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:30:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:45:00Z,26.6493,-81.8810,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:00:00Z,26.6493,-81.8810,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:15:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:30:00Z,26.6493,-81.8810,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:45:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:00:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:15:00Z,26.6493,-81.8810,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:30:00Z,26.6493,-81.8810,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:45:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:00:00Z,26.6493,-81.8810,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:15:00Z,26.6493,-81.8810,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:30:00Z,26.6493,-81.8810,27.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:45:00Z,26.6493,-81.8810,27.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:00:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:15:00Z,26.6493,-81.8810,28.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:30:00Z,26.6493,-81.8810,29.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:45:00Z,26.6493,-81.8810,29.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:00:00Z,26.6493,-81.8810,30.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:15:00Z,26.6493,-81.8810,29.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:30:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:45:00Z,26.6493,-81.8810,28.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T15:00:00Z,26.6493,-81.8810,29.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T15:15:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T15:30:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T15:45:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T16:00:00Z,26.6493,-81.8810,30.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T16:15:00Z,26.6493,-81.8810,29.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T16:30:00Z,26.6493,-81.8810,30.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T16:45:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T17:00:00Z,26.6493,-81.8810,30.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T17:15:00Z,26.6493,-81.8810,30.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T17:30:00Z,26.6493,-81.8810,30.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T17:45:00Z,26.6493,-81.8810,30.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T18:00:00Z,26.6493,-81.8810,30.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T18:15:00Z,26.6493,-81.8810,31.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T18:30:00Z,26.6493,-81.8810,32.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T18:45:00Z,26.6493,-81.8810,30.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T19:00:00Z,26.6493,-81.8810,31.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T19:15:00Z,26.6493,-81.8810,30.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T19:30:00Z,26.6493,-81.8810,30.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T19:45:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T20:00:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T20:15:00Z,26.6493,-81.8810,29.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T20:30:00Z,26.6493,-81.8810,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T20:45:00Z,26.6493,-81.8810,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T21:00:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T21:15:00Z,26.6493,-81.8810,26.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T21:30:00Z,26.6493,-81.8810,27.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T21:45:00Z,26.6493,-81.8810,28.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T22:00:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T22:15:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T22:30:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T22:45:00Z,26.6493,-81.8810,29.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T23:00:00Z,26.6493,-81.8810,28.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T23:15:00Z,26.6493,-81.8810,28.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T23:30:00Z,26.6493,-81.8810,28.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T23:45:00Z,26.6493,-81.8810,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T00:00:00Z,26.6493,-81.8810,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T00:15:00Z,26.6493,-81.8810,28.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T00:30:00Z,26.6493,-81.8810,28.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T00:45:00Z,26.6493,-81.8810,28.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T01:00:00Z,26.6493,-81.8810,28.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T01:15:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T01:30:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T01:45:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T02:00:00Z,26.6493,-81.8810,28.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T02:15:00Z,26.6493,-81.8810,28.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T02:30:00Z,26.6493,-81.8810,28.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T02:45:00Z,26.6493,-81.8810,27.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T03:00:00Z,26.6493,-81.8810,27.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T03:15:00Z,26.6493,-81.8810,27.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T03:30:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T03:45:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T04:00:00Z,26.6493,-81.8810,27.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T04:15:00Z,26.6493,-81.8810,27.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T04:30:00Z,26.6493,-81.8810,27.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T04:45:00Z,26.6493,-81.8810,27.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T05:00:00Z,26.6493,-81.8810,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T05:15:00Z,26.6493,-81.8810,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T05:30:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T05:45:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T06:00:00Z,26.6493,-81.8810,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T06:15:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T06:30:00Z,26.6493,-81.8810,26.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T06:45:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T07:00:00Z,26.6493,-81.8810,26.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T07:15:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T07:30:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T07:45:00Z,26.6493,-81.8810,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T08:00:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T08:15:00Z,26.6493,-81.8810,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T08:30:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T08:45:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T09:00:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T09:15:00Z,26.6493,-81.8810,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T09:30:00Z,26.6493,-81.8810,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T09:45:00Z,26.6493,-81.8810,25.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T10:00:00Z,26.6493,-81.8810,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T10:15:00Z,26.6493,-81.8810,25.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T10:30:00Z,26.6493,-81.8810,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T10:45:00Z,26.6493,-81.8810,25.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T11:00:00Z,26.6493,-81.8810,25.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T11:15:00Z,26.6493,-81.8810,25.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-13T11:30:00Z,26.6493,-81.8810,25.2,1111122 