owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:00:00Z,30.2791,-87.5561,1.186,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:30:00Z,30.2791,-87.5561,1.206,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:00:00Z,30.2791,-87.5561,1.188,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:30:00Z,30.2791,-87.5561,1.208,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:00:00Z,30.2791,-87.5561,1.236,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:30:00Z,30.2791,-87.5561,1.223,22.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:00:00Z,30.2791,-87.5561,1.23,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:30:00Z,30.2791,-87.5561,1.229,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:00:00Z,30.2791,-87.5561,1.243,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:30:00Z,30.2791,-87.5561,1.258,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:00:00Z,30.2791,-87.5561,1.243,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:30:00Z,30.2791,-87.5561,1.287,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:00:00Z,30.2791,-87.5561,1.28,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:30:00Z,30.2791,-87.5561,1.291,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:00:00Z,30.2791,-87.5561,1.336,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:30:00Z,30.2791,-87.5561,1.336,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:00:00Z,30.2791,-87.5561,1.366,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:30:00Z,30.2791,-87.5561,1.38,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:00:00Z,30.2791,-87.5561,1.399,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:30:00Z,30.2791,-87.5561,1.43,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:00:00Z,30.2791,-87.5561,1.426,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:30:00Z,30.2791,-87.5561,1.449,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:00:00Z,30.2791,-87.5561,1.431,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:30:00Z,30.2791,-87.5561,1.448,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:00:00Z,30.2791,-87.5561,1.47,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:30:00Z,30.2791,-87.5561,1.467,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:00:00Z,30.2791,-87.5561,1.48,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:30:00Z,30.2791,-87.5561,1.481,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:00:00Z,30.2791,-87.5561,1.465,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:30:00Z,30.2791,-87.5561,1.46,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:00:00Z,30.2791,-87.5561,1.432,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:30:00Z,30.2791,-87.5561,1.401,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:00:00Z,30.2791,-87.5561,1.387,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:30:00Z,30.2791,-87.5561,1.364,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:00:00Z,30.2791,-87.5561,1.339,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:30:00Z,30.2791,-87.5561,1.318,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:00:00Z,30.2791,-87.5561,1.301,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:30:00Z,30.2791,-87.5561,1.29,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:00:00Z,30.2791,-87.5561,1.274,26.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:30:00Z,30.2791,-87.5561,1.249,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:00:00Z,30.2791,-87.5561,1.224,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:30:00Z,30.2791,-87.5561,1.21,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:00:00Z,30.2791,-87.5561,1.188,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:30:00Z,30.2791,-87.5561,1.185,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:00:00Z,30.2791,-87.5561,1.154,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:30:00Z,30.2791,-87.5561,1.138,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:00:00Z,30.2791,-87.5561,1.14,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:30:00Z,30.2791,-87.5561,1.132,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:00:00Z,30.2791,-87.5561,1.137,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:30:00Z,30.2791,-87.5561,1.141,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:00:00Z,30.2791,-87.5561,1.14,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:30:00Z,30.2791,-87.5561,1.154,19.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:00:00Z,30.2791,-87.5561,1.162,19.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:30:00Z,30.2791,-87.5561,1.158,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:00:00Z,30.2791,-87.5561,1.174,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:30:00Z,30.2791,-87.5561,1.175,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:00:00Z,30.2791,-87.5561,1.182,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:30:00Z,30.2791,-87.5561,1.186,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:00:00Z,30.2791,-87.5561,1.175,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:30:00Z,30.2791,-87.5561,1.193,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:00:00Z,30.2791,-87.5561,1.198,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:30:00Z,30.2791,-87.5561,1.23,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:00:00Z,30.2791,-87.5561,1.256,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:30:00Z,30.2791,-87.5561,1.257,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:00:00Z,30.2791,-87.5561,1.285,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:30:00Z,30.2791,-87.5561,1.312,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:00:00Z,30.2791,-87.5561,1.335,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:30:00Z,30.2791,-87.5561,1.352,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:00:00Z,30.2791,-87.5561,1.368,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:30:00Z,30.2791,-87.5561,1.386,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:00:00Z,30.2791,-87.5561,1.4,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:30:00Z,30.2791,-87.5561,1.414,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:00:00Z,30.2791,-87.5561,1.427,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:30:00Z,30.2791,-87.5561,1.431,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:00:00Z,30.2791,-87.5561,1.435,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:30:00Z,30.2791,-87.5561,1.458,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:00:00Z,30.2791,-87.5561,1.456,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:30:00Z,30.2791,-87.5561,1.448,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:00:00Z,30.2791,-87.5561,1.442,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:30:00Z,30.2791,-87.5561,1.437,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:00:00Z,30.2791,-87.5561,1.411,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:30:00Z,30.2791,-87.5561,1.379,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:00:00Z,30.2791,-87.5561,1.346,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:30:00Z,30.2791,-87.5561,1.33,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:00:00Z,30.2791,-87.5561,1.295,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:30:00Z,30.2791,-87.5561,1.265,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:00:00Z,30.2791,-87.5561,1.256,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:30:00Z,30.2791,-87.5561,1.232,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:00:00Z,30.2791,-87.5561,1.203,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:30:00Z,30.2791,-87.5561,1.197,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:00:00Z,30.2791,-87.5561,1.171,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:30:00Z,30.2791,-87.5561,1.145,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:00:00Z,30.2791,-87.5561,1.137,28.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:30:00Z,30.2791,-87.5561,1.134,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:00:00Z,30.2791,-87.5561,1.114,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:30:00Z,30.2791,-87.5561,1.099,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:00:00Z,30.2791,-87.5561,1.093,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:30:00Z,30.2791,-87.5561,1.089,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:00:00Z,30.2791,-87.5561,1.082,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:30:00Z,30.2791,-87.5561,1.093,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:00:00Z,30.2791,-87.5561,1.103,18.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:30:00Z,30.2791,-87.5561,1.107,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:00:00Z,30.2791,-87.5561,1.135,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:30:00Z,30.2791,-87.5561,1.134,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:00:00Z,30.2791,-87.5561,1.149,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:30:00Z,30.2791,-87.5561,1.16,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:00:00Z,30.2791,-87.5561,1.159,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:30:00Z,30.2791,-87.5561,1.16,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:00:00Z,30.2791,-87.5561,1.164,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:30:00Z,30.2791,-87.5561,1.18,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:00:00Z,30.2791,-87.5561,1.191,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:30:00Z,30.2791,-87.5561,1.215,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:00:00Z,30.2791,-87.5561,1.224,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:30:00Z,30.2791,-87.5561,1.254,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:00:00Z,30.2791,-87.5561,1.263,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:30:00Z,30.2791,-87.5561,1.286,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:00:00Z,30.2791,-87.5561,1.305,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:30:00Z,30.2791,-87.5561,1.335,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:00:00Z,30.2791,-87.5561,1.361,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:30:00Z,30.2791,-87.5561,1.381,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:00:00Z,30.2791,-87.5561,1.401,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:30:00Z,30.2791,-87.5561,1.408,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:00:00Z,30.2791,-87.5561,1.412,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:30:00Z,30.2791,-87.5561,1.417,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:00:00Z,30.2791,-87.5561,1.413,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:30:00Z,30.2791,-87.5561,1.415,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:00:00Z,30.2791,-87.5561,1.421,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:30:00Z,30.2791,-87.5561,1.416,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:00:00Z,30.2791,-87.5561,1.428,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:30:00Z,30.2791,-87.5561,1.403,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:00:00Z,30.2791,-87.5561,1.398,32.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:30:00Z,30.2791,-87.5561,1.338,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:00:00Z,30.2791,-87.5561,1.315,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:30:00Z,30.2791,-87.5561,1.276,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:00:00Z,30.2791,-87.5561,1.249,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:30:00Z,30.2791,-87.5561,1.232,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:00:00Z,30.2791,-87.5561,1.211,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:30:00Z,30.2791,-87.5561,1.189,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:00:00Z,30.2791,-87.5561,1.168,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:30:00Z,30.2791,-87.5561,1.149,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:00:00Z,30.2791,-87.5561,1.114,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:30:00Z,30.2791,-87.5561,1.107,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:00:00Z,30.2791,-87.5561,1.095,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:30:00Z,30.2791,-87.5561,1.097,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:00:00Z,30.2791,-87.5561,1.079,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:30:00Z,30.2791,-87.5561,1.078,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:00:00Z,30.2791,-87.5561,1.067,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:30:00Z,30.2791,-87.5561,1.067,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:00:00Z,30.2791,-87.5561,1.061,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:30:00Z,30.2791,-87.5561,1.05,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:00:00Z,30.2791,-87.5561,1.074,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:30:00Z,30.2791,-87.5561,1.086,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:00:00Z,30.2791,-87.5561,1.11,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:30:00Z,30.2791,-87.5561,1.113,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:00:00Z,30.2791,-87.5561,1.127,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:30:00Z,30.2791,-87.5561,1.127,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:00:00Z,30.2791,-87.5561,1.13,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:30:00Z,30.2791,-87.5561,1.126,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:00:00Z,30.2791,-87.5561,1.132,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:30:00Z,30.2791,-87.5561,1.136,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:00:00Z,30.2791,-87.5561,1.169,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:30:00Z,30.2791,-87.5561,1.186,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:00:00Z,30.2791,-87.5561,1.178,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:30:00Z,30.2791,-87.5561,1.221,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:00:00Z,30.2791,-87.5561,1.247,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:30:00Z,30.2791,-87.5561,1.263,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:00:00Z,30.2791,-87.5561,1.285,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:30:00Z,30.2791,-87.5561,1.308,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:00:00Z,30.2791,-87.5561,1.337,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:30:00Z,30.2791,-87.5561,1.351,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:00:00Z,30.2791,-87.5561,1.371,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:30:00Z,30.2791,-87.5561,1.372,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:00:00Z,30.2791,-87.5561,1.37,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:30:00Z,30.2791,-87.5561,1.376,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:00:00Z,30.2791,-87.5561,1.383,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:30:00Z,30.2791,-87.5561,1.376,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:00:00Z,30.2791,-87.5561,1.371,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:30:00Z,30.2791,-87.5561,1.37,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:00:00Z,30.2791,-87.5561,1.355,33.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:30:00Z,30.2791,-87.5561,1.342,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:00:00Z,30.2791,-87.5561,1.314,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:30:00Z,30.2791,-87.5561,1.281,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:00:00Z,30.2791,-87.5561,1.234,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:30:00Z,30.2791,-87.5561,1.203,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:00:00Z,30.2791,-87.5561,1.185,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:30:00Z,30.2791,-87.5561,1.164,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:00:00Z,30.2791,-87.5561,1.143,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:30:00Z,30.2791,-87.5561,1.147,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:00:00Z,30.2791,-87.5561,1.128,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:30:00Z,30.2791,-87.5561,1.097,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:00:00Z,30.2791,-87.5561,1.079,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:30:00Z,30.2791,-87.5561,1.067,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:00:00Z,30.2791,-87.5561,1.048,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:30:00Z,30.2791,-87.5561,1.043,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:00:00Z,30.2791,-87.5561,1.037,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:30:00Z,30.2791,-87.5561,1.045,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:00:00Z,30.2791,-87.5561,1.043,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:30:00Z,30.2791,-87.5561,1.065,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:00:00Z,30.2791,-87.5561,1.064,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:30:00Z,30.2791,-87.5561,1.053,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:00:00Z,30.2791,-87.5561,1.054,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:30:00Z,30.2791,-87.5561,1.059,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:00:00Z,30.2791,-87.5561,1.049,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:30:00Z,30.2791,-87.5561,1.084,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:00:00Z,30.2791,-87.5561,1.108,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:30:00Z,30.2791,-87.5561,1.116,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:00:00Z,30.2791,-87.5561,1.113,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:30:00Z,30.2791,-87.5561,1.094,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:00:00Z,30.2791,-87.5561,1.099,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:30:00Z,30.2791,-87.5561,1.106,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:00:00Z,30.2791,-87.5561,1.139,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:30:00Z,30.2791,-87.5561,1.168,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:00:00Z,30.2791,-87.5561,1.172,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:30:00Z,30.2791,-87.5561,1.208,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:00:00Z,30.2791,-87.5561,1.213,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:30:00Z,30.2791,-87.5561,1.228,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:00:00Z,30.2791,-87.5561,1.294,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:30:00Z,30.2791,-87.5561,1.312,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:00:00Z,30.2791,-87.5561,1.323,33.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:30:00Z,30.2791,-87.5561,1.33,34.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:00:00Z,30.2791,-87.5561,1.33,34.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:30:00Z,30.2791,-87.5561,1.338,34.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:00:00Z,30.2791,-87.5561,1.342,34.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:30:00Z,30.2791,-87.5561,1.343,34.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:00:00Z,30.2791,-87.5561,1.352,34.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:30:00Z,30.2791,-87.5561,1.333,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:00:00Z,30.2791,-87.5561,1.324,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:30:00Z,30.2791,-87.5561,1.321,34.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:00:00Z,30.2791,-87.5561,1.33,34.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:30:00Z,30.2791,-87.5561,1.312,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:00:00Z,30.2791,-87.5561,1.274,34.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:30:00Z,30.2791,-87.5561,1.243,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:00:00Z,30.2791,-87.5561,1.198,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:30:00Z,30.2791,-87.5561,1.193,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:00:00Z,30.2791,-87.5561,1.143,33.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:30:00Z,30.2791,-87.5561,1.114,33.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:00:00Z,30.2791,-87.5561,1.118,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:30:00Z,30.2791,-87.5561,1.097,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:00:00Z,30.2791,-87.5561,1.098,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:30:00Z,30.2791,-87.5561,1.091,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:00:00Z,30.2791,-87.5561,1.079,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:30:00Z,30.2791,-87.5561,1.061,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:00:00Z,30.2791,-87.5561,1.065,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:30:00Z,30.2791,-87.5561,1.045,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:00:00Z,30.2791,-87.5561,1.042,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:30:00Z,30.2791,-87.5561,1.045,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:00:00Z,30.2791,-87.5561,1.056,21.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:30:00Z,30.2791,-87.5561,1.025,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:00:00Z,30.2791,-87.5561,1.049,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:30:00Z,30.2791,-87.5561,1.066,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:00:00Z,30.2791,-87.5561,1.072,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:30:00Z,30.2791,-87.5561,1.049,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:00:00Z,30.2791,-87.5561,1.068,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:30:00Z,30.2791,-87.5561,1.068,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:00:00Z,30.2791,-87.5561,1.103,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:30:00Z,30.2791,-87.5561,1.09,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:00:00Z,30.2791,-87.5561,1.087,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:30:00Z,30.2791,-87.5561,1.107,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:00:00Z,30.2791,-87.5561,1.104,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:30:00Z,30.2791,-87.5561,1.109,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:00:00Z,30.2791,-87.5561,1.114,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:30:00Z,30.2791,-87.5561,1.146,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:00:00Z,30.2791,-87.5561,1.161,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:30:00Z,30.2791,-87.5561,1.199,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:00:00Z,30.2791,-87.5561,1.22,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:30:00Z,30.2791,-87.5561,1.249,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:00:00Z,30.2791,-87.5561,1.267,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:30:00Z,30.2791,-87.5561,1.274,33.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T14:00:00Z,30.2791,-87.5561,1.291,33.66,1111122 