owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42001:1,2014-08-01T00:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T01:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T02:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T03:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T04:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T05:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T07:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T08:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T09:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T10:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T11:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T12:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T13:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T14:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T15:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T16:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T17:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T18:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T19:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T20:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T21:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T22:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-01T23:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T00:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T01:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T02:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T03:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T04:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T05:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T06:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T09:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T10:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T11:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T12:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T13:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T14:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T15:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T16:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T17:50:00Z,25.8880,-89.6580,-1.0,31.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T18:50:00Z,25.8880,-89.6580,-1.0,32.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T19:50:00Z,25.8880,-89.6580,-1.0,31.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T20:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T21:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T22:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-02T23:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T00:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T01:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T02:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T03:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T04:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T05:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T07:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T08:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T09:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T10:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T11:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T12:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T13:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T14:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T15:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T16:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T18:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T19:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T20:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T21:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T22:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-03T23:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T00:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T01:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T02:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T03:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T04:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T05:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T07:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T08:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T09:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T10:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T11:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T12:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T13:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T14:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T15:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T16:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T17:50:00Z,25.8880,-89.6580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T18:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T19:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T20:50:00Z,25.8880,-89.6580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T21:50:00Z,25.8880,-89.6580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T22:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-04T23:50:00Z,25.8880,-89.6580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T00:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T01:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T02:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T03:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T04:50:00Z,25.8880,-89.6580,-1.0,29.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T05:50:00Z,25.8880,-89.6580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T07:50:00Z,25.8880,-89.6580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T08:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T09:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T10:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T11:50:00Z,25.8880,-89.6580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T12:50:00Z,25.8880,-89.6580,-1.0,29.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T13:50:00Z,25.8880,-89.6580,-1.0,29.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T14:50:00Z,25.8880,-89.6580,-1.0,29.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T15:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T16:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T17:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T18:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T19:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T20:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T21:50:00Z,25.8880,-89.6580,-1.0,29.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-05T23:50:00Z,25.8880,-89.6580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T00:50:00Z,25.8880,-89.6580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T01:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T02:50:00Z,25.8880,-89.6580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T03:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T04:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T05:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T07:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T08:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T09:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T10:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T11:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T12:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T13:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T14:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T15:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T16:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T17:50:00Z,25.8880,-89.6580,-1.0,31.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T18:50:00Z,25.8880,-89.6580,-1.0,32.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T19:50:00Z,25.8880,-89.6580,-1.0,32.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T20:50:00Z,25.8880,-89.6580,-1.0,32.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T21:50:00Z,25.8880,-89.6580,-1.0,32.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T22:50:00Z,25.8880,-89.6580,-1.0,32.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-06T23:50:00Z,25.8880,-89.6580,-1.0,32.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T00:50:00Z,25.8880,-89.6580,-1.0,31.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T01:50:00Z,25.8880,-89.6580,-1.0,31.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T02:50:00Z,25.8880,-89.6580,-1.0,31.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T03:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T04:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T05:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T07:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T08:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T09:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T10:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T11:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T12:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T13:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T14:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T15:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T16:50:00Z,25.8880,-89.6580,-1.0,31.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T17:50:00Z,25.8880,-89.6580,-1.0,32.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T18:50:00Z,25.8880,-89.6580,-1.0,33.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T19:50:00Z,25.8880,-89.6580,-1.0,34.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T20:50:00Z,25.8880,-89.6580,-1.0,33.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T21:50:00Z,25.8880,-89.6580,-1.0,33.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T22:50:00Z,25.8880,-89.6580,-1.0,32.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-07T23:50:00Z,25.8880,-89.6580,-1.0,32.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T00:50:00Z,25.8880,-89.6580,-1.0,31.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T01:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T02:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T03:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T04:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T05:50:00Z,25.8880,-89.6580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T07:50:00Z,25.8880,-89.6580,-1.0,29.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T08:50:00Z,25.8880,-89.6580,-1.0,29.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T09:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T10:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T11:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T12:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T13:50:00Z,25.8880,-89.6580,-1.0,29.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T14:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T15:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T16:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T17:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T18:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T19:50:00Z,25.8880,-89.6580,-1.0,31.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T20:50:00Z,25.8880,-89.6580,-1.0,31.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T21:50:00Z,25.8880,-89.6580,-1.0,31.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T22:50:00Z,25.8880,-89.6580,-1.0,31.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-08T23:50:00Z,25.8880,-89.6580,-1.0,31.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T00:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T01:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T02:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T03:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T04:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T05:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T06:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T07:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T08:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T10:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T11:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T12:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T13:50:00Z,25.8880,-89.6580,-1.0,30.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T14:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T15:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T16:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T17:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T18:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T19:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T20:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T21:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T22:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-09T23:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T00:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T01:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T02:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T03:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T04:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T05:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T08:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T09:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T10:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T11:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T12:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T13:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T14:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T15:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T16:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T17:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T18:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-10T19:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T04:50:00Z,25.8880,-89.6580,-1.0,30.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T13:50:00Z,25.8880,-89.6580,-1.0,30.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T14:50:00Z,25.8880,-89.6580,-1.0,30.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T15:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T16:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T17:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T18:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T19:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T20:50:00Z,25.8880,-89.6580,-1.0,31.3,2 
NDBC,ioos:station:wmo:42001:1,2014-08-11T22:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T00:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T01:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T02:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T03:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T04:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T05:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T08:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T09:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T10:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T11:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T12:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T13:50:00Z,25.8880,-89.6580,-1.0,30.4,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T15:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T16:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T17:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T18:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T19:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T20:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T21:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T22:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-12T23:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T00:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T01:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T02:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T03:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T04:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T05:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T07:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T08:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T09:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T10:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T11:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T12:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T13:50:00Z,25.8880,-89.6580,-1.0,30.5,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T14:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T15:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T16:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T17:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T18:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T19:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T20:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T22:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-13T23:50:00Z,25.8880,-89.6580,-1.0,31.2,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T00:50:00Z,25.8880,-89.6580,-1.0,31.1,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T01:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T02:50:00Z,25.8880,-89.6580,-1.0,30.9,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T03:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T04:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T05:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T07:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T08:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T09:50:00Z,25.8880,-89.6580,-1.0,30.7,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T10:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T11:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T12:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T13:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T14:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T15:50:00Z,25.8880,-89.6580,-1.0,30.6,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T16:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T17:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T18:50:00Z,25.8880,-89.6580,-1.0,31.0,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T19:50:00Z,25.8880,-89.6580,-1.0,30.8,2 
NDBC,ioos:station:wmo:42001:1,2014-08-14T20:50:00Z,25.8880,-89.6580,-1.0,30.9,2 