owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:00:00Z,29.1870,-90.6093,2.07,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:15:00Z,29.1870,-90.6093,2.08,11.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:30:00Z,29.1870,-90.6093,2.09,11.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:45:00Z,29.1870,-90.6093,2.1,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:00:00Z,29.1870,-90.6093,2.13,11.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:15:00Z,29.1870,-90.6093,2.14,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:30:00Z,29.1870,-90.6093,2.16,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:45:00Z,29.1870,-90.6093,2.17,12.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:00:00Z,29.1870,-90.6093,2.18,12.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:15:00Z,29.1870,-90.6093,2.18,13.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:30:00Z,29.1870,-90.6093,2.2,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:45:00Z,29.1870,-90.6093,2.21,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:00:00Z,29.1870,-90.6093,2.23,14.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:15:00Z,29.1870,-90.6093,2.25,14.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:30:00Z,29.1870,-90.6093,2.26,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:45:00Z,29.1870,-90.6093,2.27,14.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:00:00Z,29.1870,-90.6093,2.28,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:15:00Z,29.1870,-90.6093,2.3,15.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:30:00Z,29.1870,-90.6093,2.31,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:45:00Z,29.1870,-90.6093,2.32,15.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:00:00Z,29.1870,-90.6093,2.34,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:15:00Z,29.1870,-90.6093,2.36,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:30:00Z,29.1870,-90.6093,2.38,15.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:45:00Z,29.1870,-90.6093,2.38,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:00:00Z,29.1870,-90.6093,2.4,16.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:15:00Z,29.1870,-90.6093,2.42,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:30:00Z,29.1870,-90.6093,2.42,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:45:00Z,29.1870,-90.6093,2.44,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:00:00Z,29.1870,-90.6093,2.46,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:15:00Z,29.1870,-90.6093,2.47,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:30:00Z,29.1870,-90.6093,2.48,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:45:00Z,29.1870,-90.6093,2.49,16.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:00:00Z,29.1870,-90.6093,2.5,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:15:00Z,29.1870,-90.6093,2.52,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:30:00Z,29.1870,-90.6093,2.53,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:45:00Z,29.1870,-90.6093,2.55,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:00:00Z,29.1870,-90.6093,2.55,17.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:15:00Z,29.1870,-90.6093,2.56,17.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:30:00Z,29.1870,-90.6093,2.55,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:45:00Z,29.1870,-90.6093,2.56,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:00:00Z,29.1870,-90.6093,2.57,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:15:00Z,29.1870,-90.6093,2.57,17.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:30:00Z,29.1870,-90.6093,2.58,18.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:45:00Z,29.1870,-90.6093,2.58,17.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:00:00Z,29.1870,-90.6093,2.58,18.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:15:00Z,29.1870,-90.6093,2.58,18.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:30:00Z,29.1870,-90.6093,2.59,18.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:45:00Z,29.1870,-90.6093,2.58,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:00:00Z,29.1870,-90.6093,2.59,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:15:00Z,29.1870,-90.6093,2.58,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:30:00Z,29.1870,-90.6093,2.58,18.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:45:00Z,29.1870,-90.6093,2.58,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:00:00Z,29.1870,-90.6093,2.58,18.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:15:00Z,29.1870,-90.6093,2.59,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:30:00Z,29.1870,-90.6093,2.58,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:45:00Z,29.1870,-90.6093,2.58,18.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:00:00Z,29.1870,-90.6093,2.58,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:15:00Z,29.1870,-90.6093,2.56,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:30:00Z,29.1870,-90.6093,2.55,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:45:00Z,29.1870,-90.6093,2.53,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:00:00Z,29.1870,-90.6093,2.52,18.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:15:00Z,29.1870,-90.6093,2.51,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:30:00Z,29.1870,-90.6093,2.49,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:45:00Z,29.1870,-90.6093,2.48,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:00:00Z,29.1870,-90.6093,2.47,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:15:00Z,29.1870,-90.6093,2.44,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:30:00Z,29.1870,-90.6093,2.42,17.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:45:00Z,29.1870,-90.6093,2.41,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:00:00Z,29.1870,-90.6093,2.4,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:15:00Z,29.1870,-90.6093,2.38,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:30:00Z,29.1870,-90.6093,2.36,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:45:00Z,29.1870,-90.6093,2.34,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:00:00Z,29.1870,-90.6093,2.33,14.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:15:00Z,29.1870,-90.6093,2.31,14.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:30:00Z,29.1870,-90.6093,2.29,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:45:00Z,29.1870,-90.6093,2.28,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T19:30:00Z,29.1870,-90.6093,2.22,14.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T19:45:00Z,29.1870,-90.6093,2.21,13.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:00:00Z,29.1870,-90.6093,2.19,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:15:00Z,29.1870,-90.6093,2.18,13.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:30:00Z,29.1870,-90.6093,2.17,13.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:45:00Z,29.1870,-90.6093,2.15,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:00:00Z,29.1870,-90.6093,2.14,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:15:00Z,29.1870,-90.6093,2.13,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:30:00Z,29.1870,-90.6093,2.12,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:45:00Z,29.1870,-90.6093,2.11,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:00:00Z,29.1870,-90.6093,2.11,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:15:00Z,29.1870,-90.6093,2.11,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:30:00Z,29.1870,-90.6093,2.13,13.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:45:00Z,29.1870,-90.6093,2.11,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:00:00Z,29.1870,-90.6093,2.12,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:15:00Z,29.1870,-90.6093,2.12,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:30:00Z,29.1870,-90.6093,2.12,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:45:00Z,29.1870,-90.6093,2.12,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:00:00Z,29.1870,-90.6093,2.12,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:15:00Z,29.1870,-90.6093,2.12,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:30:00Z,29.1870,-90.6093,2.12,14.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:45:00Z,29.1870,-90.6093,2.13,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:00:00Z,29.1870,-90.6093,2.15,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:15:00Z,29.1870,-90.6093,2.15,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:30:00Z,29.1870,-90.6093,2.16,14.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:45:00Z,29.1870,-90.6093,2.17,14.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:00:00Z,29.1870,-90.6093,2.18,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:15:00Z,29.1870,-90.6093,2.19,15.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:30:00Z,29.1870,-90.6093,2.2,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:45:00Z,29.1870,-90.6093,2.21,15.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:00:00Z,29.1870,-90.6093,2.22,15.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:15:00Z,29.1870,-90.6093,2.23,15.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:30:00Z,29.1870,-90.6093,2.25,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:45:00Z,29.1870,-90.6093,2.26,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:00:00Z,29.1870,-90.6093,2.28,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:15:00Z,29.1870,-90.6093,2.29,15.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:30:00Z,29.1870,-90.6093,2.31,15.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:45:00Z,29.1870,-90.6093,2.32,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:00:00Z,29.1870,-90.6093,2.34,15.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:15:00Z,29.1870,-90.6093,2.35,15.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:30:00Z,29.1870,-90.6093,2.35,15.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:45:00Z,29.1870,-90.6093,2.36,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:00:00Z,29.1870,-90.6093,2.37,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:15:00Z,29.1870,-90.6093,2.38,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:30:00Z,29.1870,-90.6093,2.4,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:45:00Z,29.1870,-90.6093,2.4,16.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:00:00Z,29.1870,-90.6093,2.42,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:15:00Z,29.1870,-90.6093,2.43,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:30:00Z,29.1870,-90.6093,2.43,15.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:45:00Z,29.1870,-90.6093,2.44,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:00:00Z,29.1870,-90.6093,2.45,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:15:00Z,29.1870,-90.6093,2.46,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:30:00Z,29.1870,-90.6093,2.47,16.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:45:00Z,29.1870,-90.6093,2.49,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:00:00Z,29.1870,-90.6093,2.49,16.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:15:00Z,29.1870,-90.6093,2.5,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:30:00Z,29.1870,-90.6093,2.51,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:45:00Z,29.1870,-90.6093,2.52,16.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:00:00Z,29.1870,-90.6093,2.53,16.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:15:00Z,29.1870,-90.6093,2.53,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:30:00Z,29.1870,-90.6093,2.55,16.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:45:00Z,29.1870,-90.6093,2.55,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:00:00Z,29.1870,-90.6093,2.55,16.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:15:00Z,29.1870,-90.6093,2.55,16.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:30:00Z,29.1870,-90.6093,2.55,16.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:45:00Z,29.1870,-90.6093,2.54,16.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:00:00Z,29.1870,-90.6093,2.55,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:15:00Z,29.1870,-90.6093,2.54,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:30:00Z,29.1870,-90.6093,2.54,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:45:00Z,29.1870,-90.6093,2.54,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:00:00Z,29.1870,-90.6093,2.54,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:15:00Z,29.1870,-90.6093,2.55,16.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:30:00Z,29.1870,-90.6093,2.55,16.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:45:00Z,29.1870,-90.6093,2.56,16.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:00:00Z,29.1870,-90.6093,2.55,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:15:00Z,29.1870,-90.6093,2.55,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:30:00Z,29.1870,-90.6093,2.54,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:45:00Z,29.1870,-90.6093,2.54,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:00:00Z,29.1870,-90.6093,2.52,16.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:15:00Z,29.1870,-90.6093,2.51,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:30:00Z,29.1870,-90.6093,2.5,16.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:45:00Z,29.1870,-90.6093,2.48,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:00:00Z,29.1870,-90.6093,2.46,16.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:15:00Z,29.1870,-90.6093,2.45,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:30:00Z,29.1870,-90.6093,2.43,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:45:00Z,29.1870,-90.6093,2.43,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:00:00Z,29.1870,-90.6093,2.42,16.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:15:00Z,29.1870,-90.6093,2.41,15.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:30:00Z,29.1870,-90.6093,2.39,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:45:00Z,29.1870,-90.6093,2.37,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:00:00Z,29.1870,-90.6093,2.35,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:15:00Z,29.1870,-90.6093,2.33,15.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:30:00Z,29.1870,-90.6093,2.31,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:45:00Z,29.1870,-90.6093,2.3,15.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:00:00Z,29.1870,-90.6093,2.29,15.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:15:00Z,29.1870,-90.6093,2.29,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:30:00Z,29.1870,-90.6093,2.25,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:45:00Z,29.1870,-90.6093,2.25,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:00:00Z,29.1870,-90.6093,2.25,14.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:15:00Z,29.1870,-90.6093,2.24,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:30:00Z,29.1870,-90.6093,2.22,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:45:00Z,29.1870,-90.6093,2.2,13.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:00:00Z,29.1870,-90.6093,2.18,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:15:00Z,29.1870,-90.6093,2.17,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:30:00Z,29.1870,-90.6093,2.15,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:45:00Z,29.1870,-90.6093,2.13,12.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:00:00Z,29.1870,-90.6093,2.13,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:15:00Z,29.1870,-90.6093,2.13,12.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:30:00Z,29.1870,-90.6093,2.13,12.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:45:00Z,29.1870,-90.6093,2.13,12.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:00:00Z,29.1870,-90.6093,2.14,12.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:15:00Z,29.1870,-90.6093,2.14,12.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:30:00Z,29.1870,-90.6093,2.15,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:45:00Z,29.1870,-90.6093,2.15,12.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:00:00Z,29.1870,-90.6093,2.17,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:15:00Z,29.1870,-90.6093,2.17,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:30:00Z,29.1870,-90.6093,2.18,12.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:45:00Z,29.1870,-90.6093,2.17,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:00:00Z,29.1870,-90.6093,2.19,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:15:00Z,29.1870,-90.6093,2.21,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:30:00Z,29.1870,-90.6093,2.22,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:45:00Z,29.1870,-90.6093,2.25,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:00:00Z,29.1870,-90.6093,2.27,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:15:00Z,29.1870,-90.6093,2.28,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:30:00Z,29.1870,-90.6093,2.29,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:45:00Z,29.1870,-90.6093,2.31,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T03:00:00Z,29.1870,-90.6093,2.32,12.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T03:15:00Z,29.1870,-90.6093,2.33,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T03:30:00Z,29.1870,-90.6093,2.35,12.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T03:45:00Z,29.1870,-90.6093,2.37,12.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T04:00:00Z,29.1870,-90.6093,2.39,12.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T04:15:00Z,29.1870,-90.6093,2.41,12.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T04:30:00Z,29.1870,-90.6093,2.43,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T05:30:00Z,29.1870,-90.6093,2.48,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T05:45:00Z,29.1870,-90.6093,2.49,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T06:00:00Z,29.1870,-90.6093,2.5,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T06:15:00Z,29.1870,-90.6093,2.52,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T06:30:00Z,29.1870,-90.6093,2.53,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T06:45:00Z,29.1870,-90.6093,2.53,13.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T07:00:00Z,29.1870,-90.6093,2.55,13.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T07:15:00Z,29.1870,-90.6093,2.55,13.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T07:30:00Z,29.1870,-90.6093,2.57,13.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T07:45:00Z,29.1870,-90.6093,2.56,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T08:00:00Z,29.1870,-90.6093,2.56,14.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T08:15:00Z,29.1870,-90.6093,2.57,14.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T08:30:00Z,29.1870,-90.6093,2.57,14.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T08:45:00Z,29.1870,-90.6093,2.58,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T09:00:00Z,29.1870,-90.6093,2.6,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T09:15:00Z,29.1870,-90.6093,2.6,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T09:30:00Z,29.1870,-90.6093,2.61,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T09:45:00Z,29.1870,-90.6093,2.61,14.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T10:00:00Z,29.1870,-90.6093,2.6,14.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T10:15:00Z,29.1870,-90.6093,2.59,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T10:30:00Z,29.1870,-90.6093,2.61,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T10:45:00Z,29.1870,-90.6093,2.58,15.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T11:00:00Z,29.1870,-90.6093,2.61,15.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T11:15:00Z,29.1870,-90.6093,2.63,15.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T11:30:00Z,29.1870,-90.6093,2.61,15.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T11:45:00Z,29.1870,-90.6093,2.61,15.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T12:00:00Z,29.1870,-90.6093,2.62,15.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T12:15:00Z,29.1870,-90.6093,2.62,15.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T12:30:00Z,29.1870,-90.6093,2.62,16.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T12:45:00Z,29.1870,-90.6093,2.65,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T13:00:00Z,29.1870,-90.6093,2.68,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T13:15:00Z,29.1870,-90.6093,2.68,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T13:30:00Z,29.1870,-90.6093,2.65,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T13:45:00Z,29.1870,-90.6093,2.63,15.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T14:00:00Z,29.1870,-90.6093,2.6,15.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T14:15:00Z,29.1870,-90.6093,2.58,15.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T14:30:00Z,29.1870,-90.6093,2.54,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T14:45:00Z,29.1870,-90.6093,2.54,14.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T15:00:00Z,29.1870,-90.6093,2.53,14.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T15:15:00Z,29.1870,-90.6093,2.52,14.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T15:30:00Z,29.1870,-90.6093,2.48,14.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T15:45:00Z,29.1870,-90.6093,2.45,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T16:00:00Z,29.1870,-90.6093,2.45,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T16:15:00Z,29.1870,-90.6093,2.42,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T16:30:00Z,29.1870,-90.6093,2.39,13.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T16:45:00Z,29.1870,-90.6093,2.34,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T17:00:00Z,29.1870,-90.6093,2.33,12.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T17:15:00Z,29.1870,-90.6093,2.33,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T17:30:00Z,29.1870,-90.6093,2.29,12.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T17:45:00Z,29.1870,-90.6093,2.31,12.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T18:00:00Z,29.1870,-90.6093,2.3,12.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T18:15:00Z,29.1870,-90.6093,2.31,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T18:30:00Z,29.1870,-90.6093,2.34,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T18:45:00Z,29.1870,-90.6093,2.34,11.85,1111122 