owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T00:00:00Z,28.8667,-90.4833,10.0,13.69,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T01:00:00Z,28.8667,-90.4833,10.0,12.57,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T02:00:00Z,28.8667,-90.4833,10.0,12.4,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T03:00:00Z,28.8667,-90.4833,10.0,13.65,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T04:00:00Z,28.8667,-90.4833,10.0,12.55,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T05:00:00Z,28.8667,-90.4833,10.0,12.44,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T06:00:00Z,28.8667,-90.4833,10.0,12.78,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T07:00:00Z,28.8667,-90.4833,10.0,11.63,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T08:00:00Z,28.8667,-90.4833,10.0,12.93,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T09:00:00Z,28.8667,-90.4833,10.0,14.99,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T10:00:00Z,28.8667,-90.4833,10.0,13.32,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T11:00:00Z,28.8667,-90.4833,10.0,13.55,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T12:00:00Z,28.8667,-90.4833,10.0,14.48,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T13:00:00Z,28.8667,-90.4833,10.0,14.25,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T14:00:00Z,28.8667,-90.4833,10.0,15.9,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T15:00:00Z,28.8667,-90.4833,10.0,12.74,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T16:00:00Z,28.8667,-90.4833,10.0,11.09,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T17:00:00Z,28.8667,-90.4833,10.0,11.77,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T18:00:00Z,28.8667,-90.4833,10.0,10.62,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T19:00:00Z,28.8667,-90.4833,10.0,9.22,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T20:00:00Z,28.8667,-90.4833,10.0,11.49,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T21:00:00Z,28.8667,-90.4833,10.0,11.5,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T22:00:00Z,28.8667,-90.4833,10.0,12.7,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-01T23:00:00Z,28.8667,-90.4833,10.0,10.78,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T00:00:00Z,28.8667,-90.4833,10.0,9.98,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T01:00:00Z,28.8667,-90.4833,10.0,8.28,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T02:00:00Z,28.8667,-90.4833,10.0,5.744,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T03:00:00Z,28.8667,-90.4833,10.0,4.929,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T04:00:00Z,28.8667,-90.4833,10.0,3.924,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T05:00:00Z,28.8667,-90.4833,10.0,6.067,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T06:00:00Z,28.8667,-90.4833,10.0,5.601,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T07:00:00Z,28.8667,-90.4833,10.0,3.745,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T08:00:00Z,28.8667,-90.4833,10.0,3.789,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T09:00:00Z,28.8667,-90.4833,10.0,3.181,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T10:00:00Z,28.8667,-90.4833,10.0,2.778,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T11:00:00Z,28.8667,-90.4833,10.0,3.243,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T12:00:00Z,28.8667,-90.4833,10.0,3.258,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T13:00:00Z,28.8667,-90.4833,10.0,3.322,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T14:00:00Z,28.8667,-90.4833,10.0,2.614,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T15:00:00Z,28.8667,-90.4833,10.0,1.989,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T16:00:00Z,28.8667,-90.4833,10.0,2.946,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T17:00:00Z,28.8667,-90.4833,10.0,2.957,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T18:00:00Z,28.8667,-90.4833,10.0,2.985,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T19:00:00Z,28.8667,-90.4833,10.0,3.22,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T20:00:00Z,28.8667,-90.4833,10.0,3.589,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T21:00:00Z,28.8667,-90.4833,10.0,2.844,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T22:00:00Z,28.8667,-90.4833,10.0,2.092,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-02T23:00:00Z,28.8667,-90.4833,10.0,1.797,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T00:00:00Z,28.8667,-90.4833,10.0,2.767,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T01:00:00Z,28.8667,-90.4833,10.0,2.913,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T02:00:00Z,28.8667,-90.4833,10.0,3.234,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T03:00:00Z,28.8667,-90.4833,10.0,3.125,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T04:00:00Z,28.8667,-90.4833,10.0,3.78,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T05:00:00Z,28.8667,-90.4833,10.0,5.4,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T06:00:00Z,28.8667,-90.4833,10.0,5.643,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T07:00:00Z,28.8667,-90.4833,10.0,6.175,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T08:00:00Z,28.8667,-90.4833,10.0,4.81,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T09:00:00Z,28.8667,-90.4833,10.0,5.955,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T10:00:00Z,28.8667,-90.4833,10.0,6.991,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T11:00:00Z,28.8667,-90.4833,10.0,5.831,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T12:00:00Z,28.8667,-90.4833,10.0,5.507,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T13:00:00Z,28.8667,-90.4833,10.0,1.896,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T14:00:00Z,28.8667,-90.4833,10.0,2.319,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T15:00:00Z,28.8667,-90.4833,10.0,3.661,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T16:00:00Z,28.8667,-90.4833,10.0,5.425,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T17:00:00Z,28.8667,-90.4833,10.0,6.826,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T18:00:00Z,28.8667,-90.4833,10.0,6.877,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T19:00:00Z,28.8667,-90.4833,10.0,7.06,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T20:00:00Z,28.8667,-90.4833,10.0,4.307,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T21:00:00Z,28.8667,-90.4833,10.0,3.488,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T22:00:00Z,28.8667,-90.4833,10.0,2.262,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-03T23:00:00Z,28.8667,-90.4833,10.0,4.876,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T00:00:00Z,28.8667,-90.4833,10.0,4.333,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T01:00:00Z,28.8667,-90.4833,10.0,6.718,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T02:00:00Z,28.8667,-90.4833,10.0,9.13,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T03:00:00Z,28.8667,-90.4833,10.0,7.15,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T04:00:00Z,28.8667,-90.4833,10.0,7.31,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T05:00:00Z,28.8667,-90.4833,10.0,6.321,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T06:00:00Z,28.8667,-90.4833,10.0,6.006,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T07:00:00Z,28.8667,-90.4833,10.0,5.981,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T08:00:00Z,28.8667,-90.4833,10.0,6.135,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T09:00:00Z,28.8667,-90.4833,10.0,4.713,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T10:00:00Z,28.8667,-90.4833,10.0,4.772,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T11:00:00Z,28.8667,-90.4833,10.0,1.484,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T12:00:00Z,28.8667,-90.4833,10.0,2.54,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T13:00:00Z,28.8667,-90.4833,10.0,2.389,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T14:00:00Z,28.8667,-90.4833,10.0,2.203,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T15:00:00Z,28.8667,-90.4833,10.0,2.853,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T16:00:00Z,28.8667,-90.4833,10.0,1.884,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T17:00:00Z,28.8667,-90.4833,10.0,2.153,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T18:00:00Z,28.8667,-90.4833,10.0,2.019,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T19:00:00Z,28.8667,-90.4833,10.0,3.833,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T20:00:00Z,28.8667,-90.4833,10.0,1.887,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T21:00:00Z,28.8667,-90.4833,10.0,3.58,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T22:00:00Z,28.8667,-90.4833,10.0,4.03,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-04T23:00:00Z,28.8667,-90.4833,10.0,4.724,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T00:00:00Z,28.8667,-90.4833,10.0,5.437,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T01:00:00Z,28.8667,-90.4833,10.0,5.34,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T02:00:00Z,28.8667,-90.4833,10.0,4.303,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T03:00:00Z,28.8667,-90.4833,10.0,6.137,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T04:00:00Z,28.8667,-90.4833,10.0,5.969,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T05:00:00Z,28.8667,-90.4833,10.0,5.691,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T06:00:00Z,28.8667,-90.4833,10.0,5.021,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T07:00:00Z,28.8667,-90.4833,10.0,4.88,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T08:00:00Z,28.8667,-90.4833,10.0,4.732,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T09:00:00Z,28.8667,-90.4833,10.0,4.093,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T10:00:00Z,28.8667,-90.4833,10.0,4.998,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T11:00:00Z,28.8667,-90.4833,10.0,6.311,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T12:00:00Z,28.8667,-90.4833,10.0,6.141,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T13:00:00Z,28.8667,-90.4833,10.0,5.814,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T14:00:00Z,28.8667,-90.4833,10.0,5.571,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T15:00:00Z,28.8667,-90.4833,10.0,5.559,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T16:00:00Z,28.8667,-90.4833,10.0,5.201,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T17:00:00Z,28.8667,-90.4833,10.0,4.06,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T18:00:00Z,28.8667,-90.4833,10.0,2.412,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T19:00:00Z,28.8667,-90.4833,10.0,3.937,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T20:00:00Z,28.8667,-90.4833,10.0,4.631,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T21:00:00Z,28.8667,-90.4833,10.0,3.912,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T22:00:00Z,28.8667,-90.4833,10.0,3.435,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-05T23:00:00Z,28.8667,-90.4833,10.0,3.025,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T00:00:00Z,28.8667,-90.4833,10.0,3.477,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T01:00:00Z,28.8667,-90.4833,10.0,2.924,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T02:00:00Z,28.8667,-90.4833,10.0,1.899,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T03:00:00Z,28.8667,-90.4833,10.0,2.485,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T04:00:00Z,28.8667,-90.4833,10.0,1.901,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T05:00:00Z,28.8667,-90.4833,10.0,0.781,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T06:00:00Z,28.8667,-90.4833,10.0,0.86,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T07:00:00Z,28.8667,-90.4833,10.0,1.464,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T08:00:00Z,28.8667,-90.4833,10.0,2.436,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T09:00:00Z,28.8667,-90.4833,10.0,2.715,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T10:00:00Z,28.8667,-90.4833,10.0,2.928,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T11:00:00Z,28.8667,-90.4833,10.0,4.485,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T12:00:00Z,28.8667,-90.4833,10.0,4.547,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T13:00:00Z,28.8667,-90.4833,10.0,5.051,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T14:00:00Z,28.8667,-90.4833,10.0,4.925,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T15:00:00Z,28.8667,-90.4833,10.0,4.26,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T16:00:00Z,28.8667,-90.4833,10.0,3.691,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T17:00:00Z,28.8667,-90.4833,10.0,2.698,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T18:00:00Z,28.8667,-90.4833,10.0,2.787,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T19:00:00Z,28.8667,-90.4833,10.0,3.413,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T20:00:00Z,28.8667,-90.4833,10.0,4.113,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T21:00:00Z,28.8667,-90.4833,10.0,3.744,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T22:00:00Z,28.8667,-90.4833,10.0,2.626,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-06T23:00:00Z,28.8667,-90.4833,10.0,2.737,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T00:00:00Z,28.8667,-90.4833,10.0,2.244,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T01:00:00Z,28.8667,-90.4833,10.0,2.496,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T02:00:00Z,28.8667,-90.4833,10.0,3.294,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T03:00:00Z,28.8667,-90.4833,10.0,1.821,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T04:00:00Z,28.8667,-90.4833,10.0,1.513,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T05:00:00Z,28.8667,-90.4833,10.0,3.76,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T06:00:00Z,28.8667,-90.4833,10.0,3.682,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T07:00:00Z,28.8667,-90.4833,10.0,6.071,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T08:00:00Z,28.8667,-90.4833,10.0,9.4,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T09:00:00Z,28.8667,-90.4833,10.0,11.28,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T10:00:00Z,28.8667,-90.4833,10.0,10.72,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T11:00:00Z,28.8667,-90.4833,10.0,11.2,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T12:00:00Z,28.8667,-90.4833,10.0,9.65,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T13:00:00Z,28.8667,-90.4833,10.0,8.99,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T14:00:00Z,28.8667,-90.4833,10.0,9.5,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T15:00:00Z,28.8667,-90.4833,10.0,11.22,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T16:00:00Z,28.8667,-90.4833,10.0,7.74,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T17:00:00Z,28.8667,-90.4833,10.0,9.7,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T18:00:00Z,28.8667,-90.4833,10.0,8.56,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T19:00:00Z,28.8667,-90.4833,10.0,8.52,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T20:00:00Z,28.8667,-90.4833,10.0,7.77,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T21:00:00Z,28.8667,-90.4833,10.0,7.91,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T22:00:00Z,28.8667,-90.4833,10.0,7.54,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-07T23:00:00Z,28.8667,-90.4833,10.0,8.8,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T00:00:00Z,28.8667,-90.4833,10.0,9.62,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T01:00:00Z,28.8667,-90.4833,10.0,10.21,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T02:00:00Z,28.8667,-90.4833,10.0,9.45,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T03:00:00Z,28.8667,-90.4833,10.0,10.82,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T04:00:00Z,28.8667,-90.4833,10.0,9.73,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T05:00:00Z,28.8667,-90.4833,10.0,8.55,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T06:00:00Z,28.8667,-90.4833,10.0,8.65,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T07:00:00Z,28.8667,-90.4833,10.0,8.98,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T08:00:00Z,28.8667,-90.4833,10.0,8.42,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T09:00:00Z,28.8667,-90.4833,10.0,9.85,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T10:00:00Z,28.8667,-90.4833,10.0,8.01,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T11:00:00Z,28.8667,-90.4833,10.0,6.082,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T12:00:00Z,28.8667,-90.4833,10.0,6.824,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T13:00:00Z,28.8667,-90.4833,10.0,8.38,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T14:00:00Z,28.8667,-90.4833,10.0,9.39,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T15:00:00Z,28.8667,-90.4833,10.0,8.23,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T16:00:00Z,28.8667,-90.4833,10.0,9.01,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T17:00:00Z,28.8667,-90.4833,10.0,9.18,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T18:00:00Z,28.8667,-90.4833,10.0,7.77,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T19:00:00Z,28.8667,-90.4833,10.0,6.846,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T20:00:00Z,28.8667,-90.4833,10.0,6.584,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T21:00:00Z,28.8667,-90.4833,10.0,4.975,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T22:00:00Z,28.8667,-90.4833,10.0,5.77,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-08T23:00:00Z,28.8667,-90.4833,10.0,6.263,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T00:00:00Z,28.8667,-90.4833,10.0,5.827,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T01:00:00Z,28.8667,-90.4833,10.0,5.259,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T02:00:00Z,28.8667,-90.4833,10.0,7.41,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T03:00:00Z,28.8667,-90.4833,10.0,7.6,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T04:00:00Z,28.8667,-90.4833,10.0,6.775,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T05:00:00Z,28.8667,-90.4833,10.0,5.983,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-10-09T06:00:00Z,28.8667,-90.4833,10.0,5.162,48.0,,'11111222,11111222,99999999' 