owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T00:00:00Z,26.5255,-82.0032,2.36,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T01:00:00Z,26.5255,-82.0032,2.28,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T02:00:00Z,26.5255,-82.0032,2.23,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T03:00:00Z,26.5255,-82.0032,2.19,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T04:00:00Z,26.5255,-82.0032,2.2,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T05:00:00Z,26.5255,-82.0032,2.3,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T06:00:00Z,26.5255,-82.0032,2.43,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T07:00:00Z,26.5255,-82.0032,2.41,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T08:00:00Z,26.5255,-82.0032,2.5,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T09:00:00Z,26.5255,-82.0032,2.587,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T10:00:00Z,26.5255,-82.0032,2.59,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T11:00:00Z,26.5255,-82.0032,2.55,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T12:00:00Z,26.5255,-82.0032,2.51,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T13:00:00Z,26.5255,-82.0032,2.45,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T14:00:00Z,26.5255,-82.0032,2.41,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T15:00:00Z,26.5255,-82.0032,2.427,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T16:00:00Z,26.5255,-82.0032,2.47,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T17:00:00Z,26.5255,-82.0032,2.547,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T18:00:00Z,26.5255,-82.0032,2.63,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T19:00:00Z,26.5255,-82.0032,2.671,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T20:00:00Z,26.5255,-82.0032,2.7,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T21:00:00Z,26.5255,-82.0032,2.679,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T22:00:00Z,26.5255,-82.0032,2.621,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-01T23:00:00Z,26.5255,-82.0032,2.55,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T00:00:00Z,26.5255,-82.0032,2.475,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T01:00:00Z,26.5255,-82.0032,2.412,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T02:00:00Z,26.5255,-82.0032,2.35,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T03:00:00Z,26.5255,-82.0032,2.285,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T04:00:00Z,26.5255,-82.0032,2.27,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T05:00:00Z,26.5255,-82.0032,2.35,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T06:00:00Z,26.5255,-82.0032,2.457,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T07:00:00Z,26.5255,-82.0032,2.54,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T08:00:00Z,26.5255,-82.0032,2.59,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T09:00:00Z,26.5255,-82.0032,2.637,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T10:00:00Z,26.5255,-82.0032,2.65,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T11:00:00Z,26.5255,-82.0032,2.62,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T12:00:00Z,26.5255,-82.0032,2.585,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T13:00:00Z,26.5255,-82.0032,2.516,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T14:00:00Z,26.5255,-82.0032,2.477,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T15:00:00Z,26.5255,-82.0032,2.45,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T16:00:00Z,26.5255,-82.0032,2.488,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T17:00:00Z,26.5255,-82.0032,2.55,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T18:00:00Z,26.5255,-82.0032,2.606,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T19:00:00Z,26.5255,-82.0032,2.671,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T20:00:00Z,26.5255,-82.0032,2.695,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T21:00:00Z,26.5255,-82.0032,2.698,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T22:00:00Z,26.5255,-82.0032,2.69,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-02T23:00:00Z,26.5255,-82.0032,2.69,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T00:00:00Z,26.5255,-82.0032,2.588,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T01:00:00Z,26.5255,-82.0032,2.492,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T02:00:00Z,26.5255,-82.0032,2.437,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T03:00:00Z,26.5255,-82.0032,2.38,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T04:00:00Z,26.5255,-82.0032,2.34,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T05:00:00Z,26.5255,-82.0032,2.37,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T06:00:00Z,26.5255,-82.0032,2.48,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T07:00:00Z,26.5255,-82.0032,2.57,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T08:00:00Z,26.5255,-82.0032,2.638,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T09:00:00Z,26.5255,-82.0032,2.69,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T10:00:00Z,26.5255,-82.0032,2.75,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T11:00:00Z,26.5255,-82.0032,2.73,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T12:00:00Z,26.5255,-82.0032,2.68,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T13:00:00Z,26.5255,-82.0032,2.63,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T14:00:00Z,26.5255,-82.0032,2.58,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T15:00:00Z,26.5255,-82.0032,2.55,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T16:00:00Z,26.5255,-82.0032,2.52,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T17:00:00Z,26.5255,-82.0032,2.5,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T18:00:00Z,26.5255,-82.0032,2.535,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T19:00:00Z,26.5255,-82.0032,2.613,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T20:00:00Z,26.5255,-82.0032,2.67,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T21:00:00Z,26.5255,-82.0032,2.7,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T22:00:00Z,26.5255,-82.0032,2.71,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-03T23:00:00Z,26.5255,-82.0032,2.71,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T00:00:00Z,26.5255,-82.0032,2.679,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T01:00:00Z,26.5255,-82.0032,2.615,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T02:00:00Z,26.5255,-82.0032,2.546,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T03:00:00Z,26.5255,-82.0032,2.49,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T04:00:00Z,26.5255,-82.0032,2.43,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T05:00:00Z,26.5255,-82.0032,2.41,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T06:00:00Z,26.5255,-82.0032,2.45,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T07:00:00Z,26.5255,-82.0032,2.528,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T08:00:00Z,26.5255,-82.0032,2.6,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T09:00:00Z,26.5255,-82.0032,2.64,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T10:00:00Z,26.5255,-82.0032,2.7,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T11:00:00Z,26.5255,-82.0032,2.72,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T12:00:00Z,26.5255,-82.0032,2.72,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T13:00:00Z,26.5255,-82.0032,2.707,3.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T14:00:00Z,26.5255,-82.0032,2.63,3.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T15:00:00Z,26.5255,-82.0032,2.55,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T16:00:00Z,26.5255,-82.0032,2.47,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T17:00:00Z,26.5255,-82.0032,2.41,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T18:00:00Z,26.5255,-82.0032,2.419,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T19:00:00Z,26.5255,-82.0032,2.49,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T20:00:00Z,26.5255,-82.0032,2.54,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T21:00:00Z,26.5255,-82.0032,2.55,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T22:00:00Z,26.5255,-82.0032,2.56,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-04T23:00:00Z,26.5255,-82.0032,2.57,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T00:00:00Z,26.5255,-82.0032,2.59,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T01:00:00Z,26.5255,-82.0032,2.57,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T02:00:00Z,26.5255,-82.0032,2.51,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T03:00:00Z,26.5255,-82.0032,2.439,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T04:00:00Z,26.5255,-82.0032,2.38,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T05:00:00Z,26.5255,-82.0032,2.35,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T06:00:00Z,26.5255,-82.0032,2.351,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T07:00:00Z,26.5255,-82.0032,2.44,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T08:00:00Z,26.5255,-82.0032,2.55,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T09:00:00Z,26.5255,-82.0032,2.61,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T10:00:00Z,26.5255,-82.0032,2.65,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T11:00:00Z,26.5255,-82.0032,2.717,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T12:00:00Z,26.5255,-82.0032,2.742,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T13:00:00Z,26.5255,-82.0032,2.749,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T14:00:00Z,26.5255,-82.0032,2.729,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T15:00:00Z,26.5255,-82.0032,2.63,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T16:00:00Z,26.5255,-82.0032,2.57,3.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T17:00:00Z,26.5255,-82.0032,2.5,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T18:00:00Z,26.5255,-82.0032,2.45,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T19:00:00Z,26.5255,-82.0032,2.41,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T20:00:00Z,26.5255,-82.0032,2.44,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T21:00:00Z,26.5255,-82.0032,2.517,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T22:00:00Z,26.5255,-82.0032,2.59,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-05T23:00:00Z,26.5255,-82.0032,2.629,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T00:00:00Z,26.5255,-82.0032,2.63,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T01:00:00Z,26.5255,-82.0032,2.64,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T02:00:00Z,26.5255,-82.0032,2.63,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T03:00:00Z,26.5255,-82.0032,2.6,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T04:00:00Z,26.5255,-82.0032,2.53,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T05:00:00Z,26.5255,-82.0032,2.462,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T06:00:00Z,26.5255,-82.0032,2.43,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T07:00:00Z,26.5255,-82.0032,2.43,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T08:00:00Z,26.5255,-82.0032,2.501,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T09:00:00Z,26.5255,-82.0032,2.6,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T10:00:00Z,26.5255,-82.0032,2.662,3.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T11:00:00Z,26.5255,-82.0032,2.72,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T12:00:00Z,26.5255,-82.0032,2.767,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T13:00:00Z,26.5255,-82.0032,2.791,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T14:00:00Z,26.5255,-82.0032,2.775,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T15:00:00Z,26.5255,-82.0032,2.705,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T16:00:00Z,26.5255,-82.0032,2.62,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T17:00:00Z,26.5255,-82.0032,2.52,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T18:00:00Z,26.5255,-82.0032,2.47,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T19:00:00Z,26.5255,-82.0032,2.413,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T20:00:00Z,26.5255,-82.0032,2.362,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T21:00:00Z,26.5255,-82.0032,2.39,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T22:00:00Z,26.5255,-82.0032,2.497,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-06T23:00:00Z,26.5255,-82.0032,2.57,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T00:00:00Z,26.5255,-82.0032,2.57,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T01:00:00Z,26.5255,-82.0032,2.564,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T02:00:00Z,26.5255,-82.0032,2.59,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T03:00:00Z,26.5255,-82.0032,2.6,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T04:00:00Z,26.5255,-82.0032,2.56,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T05:00:00Z,26.5255,-82.0032,2.48,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T06:00:00Z,26.5255,-82.0032,2.46,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T07:00:00Z,26.5255,-82.0032,2.44,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T08:00:00Z,26.5255,-82.0032,2.46,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T09:00:00Z,26.5255,-82.0032,2.57,2.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T10:00:00Z,26.5255,-82.0032,2.66,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T11:00:00Z,26.5255,-82.0032,2.7,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T12:00:00Z,26.5255,-82.0032,2.76,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T13:00:00Z,26.5255,-82.0032,2.832,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T14:00:00Z,26.5255,-82.0032,2.79,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T15:00:00Z,26.5255,-82.0032,2.77,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T16:00:00Z,26.5255,-82.0032,2.69,3.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T17:00:00Z,26.5255,-82.0032,2.59,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T18:00:00Z,26.5255,-82.0032,2.509,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T19:00:00Z,26.5255,-82.0032,2.42,3.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T20:00:00Z,26.5255,-82.0032,2.341,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T21:00:00Z,26.5255,-82.0032,2.3,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T22:00:00Z,26.5255,-82.0032,2.328,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-07T23:00:00Z,26.5255,-82.0032,2.41,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T00:00:00Z,26.5255,-82.0032,2.47,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T01:00:00Z,26.5255,-82.0032,2.539,3.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T02:00:00Z,26.5255,-82.0032,2.57,3.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T03:00:00Z,26.5255,-82.0032,2.61,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T04:00:00Z,26.5255,-82.0032,2.62,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T05:00:00Z,26.5255,-82.0032,2.59,3.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T06:00:00Z,26.5255,-82.0032,2.55,2.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T07:00:00Z,26.5255,-82.0032,2.51,2.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T08:00:00Z,26.5255,-82.0032,2.48,2.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T09:00:00Z,26.5255,-82.0032,2.5,2.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T10:00:00Z,26.5255,-82.0032,2.6,1.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T11:00:00Z,26.5255,-82.0032,2.67,2.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T12:00:00Z,26.5255,-82.0032,2.748,2.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T13:00:00Z,26.5255,-82.0032,2.8,2.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T14:00:00Z,26.5255,-82.0032,2.85,2.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T15:00:00Z,26.5255,-82.0032,2.851,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T16:00:00Z,26.5255,-82.0032,2.796,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T17:00:00Z,26.5255,-82.0032,2.681,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T18:00:00Z,26.5255,-82.0032,2.569,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T19:00:00Z,26.5255,-82.0032,2.481,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T20:00:00Z,26.5255,-82.0032,2.4,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T21:00:00Z,26.5255,-82.0032,2.33,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T22:00:00Z,26.5255,-82.0032,2.29,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-08T23:00:00Z,26.5255,-82.0032,2.33,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T00:00:00Z,26.5255,-82.0032,2.42,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T01:00:00Z,26.5255,-82.0032,2.434,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T02:00:00Z,26.5255,-82.0032,2.51,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T03:00:00Z,26.5255,-82.0032,2.57,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T04:00:00Z,26.5255,-82.0032,2.61,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T05:00:00Z,26.5255,-82.0032,2.6,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T06:00:00Z,26.5255,-82.0032,2.57,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T07:00:00Z,26.5255,-82.0032,2.53,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T08:00:00Z,26.5255,-82.0032,2.48,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T09:00:00Z,26.5255,-82.0032,2.44,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T10:00:00Z,26.5255,-82.0032,2.52,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T11:00:00Z,26.5255,-82.0032,2.62,2.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T12:00:00Z,26.5255,-82.0032,2.698,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T13:00:00Z,26.5255,-82.0032,2.76,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T14:00:00Z,26.5255,-82.0032,2.81,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T15:00:00Z,26.5255,-82.0032,2.85,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T16:00:00Z,26.5255,-82.0032,2.854,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T17:00:00Z,26.5255,-82.0032,2.77,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T18:00:00Z,26.5255,-82.0032,2.64,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T19:00:00Z,26.5255,-82.0032,2.55,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T20:00:00Z,26.5255,-82.0032,2.45,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T21:00:00Z,26.5255,-82.0032,2.36,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T22:00:00Z,26.5255,-82.0032,2.271,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-09T23:00:00Z,26.5255,-82.0032,2.224,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T00:00:00Z,26.5255,-82.0032,2.27,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T01:00:00Z,26.5255,-82.0032,2.4,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T02:00:00Z,26.5255,-82.0032,2.49,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T03:00:00Z,26.5255,-82.0032,2.55,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T04:00:00Z,26.5255,-82.0032,2.61,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T05:00:00Z,26.5255,-82.0032,2.64,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T06:00:00Z,26.5255,-82.0032,2.63,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T07:00:00Z,26.5255,-82.0032,2.59,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T08:00:00Z,26.5255,-82.0032,2.56,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T09:00:00Z,26.5255,-82.0032,2.52,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T10:00:00Z,26.5255,-82.0032,2.5,3.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T11:00:00Z,26.5255,-82.0032,2.531,3.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T12:00:00Z,26.5255,-82.0032,2.651,2.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T13:00:00Z,26.5255,-82.0032,2.74,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T14:00:00Z,26.5255,-82.0032,2.81,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T15:00:00Z,26.5255,-82.0032,2.88,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T16:00:00Z,26.5255,-82.0032,2.91,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T17:00:00Z,26.5255,-82.0032,2.87,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T18:00:00Z,26.5255,-82.0032,2.776,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T19:00:00Z,26.5255,-82.0032,2.625,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T20:00:00Z,26.5255,-82.0032,2.526,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T21:00:00Z,26.5255,-82.0032,2.446,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T22:00:00Z,26.5255,-82.0032,2.34,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-10T23:00:00Z,26.5255,-82.0032,2.231,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T00:00:00Z,26.5255,-82.0032,2.2,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T01:00:00Z,26.5255,-82.0032,2.28,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T02:00:00Z,26.5255,-82.0032,2.4,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T03:00:00Z,26.5255,-82.0032,2.48,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T04:00:00Z,26.5255,-82.0032,2.542,3.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T05:00:00Z,26.5255,-82.0032,2.61,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T06:00:00Z,26.5255,-82.0032,2.63,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T07:00:00Z,26.5255,-82.0032,2.61,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T08:00:00Z,26.5255,-82.0032,2.55,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T09:00:00Z,26.5255,-82.0032,2.51,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T10:00:00Z,26.5255,-82.0032,2.451,3.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T11:00:00Z,26.5255,-82.0032,2.44,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T12:00:00Z,26.5255,-82.0032,2.53,3.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T13:00:00Z,26.5255,-82.0032,2.65,2.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T14:00:00Z,26.5255,-82.0032,2.76,3.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T15:00:00Z,26.5255,-82.0032,2.83,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T16:00:00Z,26.5255,-82.0032,2.88,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T17:00:00Z,26.5255,-82.0032,2.9,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T18:00:00Z,26.5255,-82.0032,2.843,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T19:00:00Z,26.5255,-82.0032,2.77,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T20:00:00Z,26.5255,-82.0032,2.612,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-07-11T21:00:00Z,26.5255,-82.0032,2.51,4.17,1111122 