owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42877:2,2022-05-06T21:55:00Z,26.1540,-94.7874,3.5,25.7,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:04:00Z,26.1540,-94.7874,3.8,25.6,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:15:00Z,26.1540,-94.7874,4.0,25.6,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:25:00Z,26.1540,-94.7874,4.2,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:35:00Z,26.1540,-94.7874,4.4,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:45:00Z,26.1540,-94.7874,4.7,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T22:55:00Z,26.1540,-94.7874,5.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:05:00Z,26.1540,-94.7874,5.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:15:00Z,26.1540,-94.7874,5.3,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:25:00Z,26.1540,-94.7874,5.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:35:00Z,26.1540,-94.7874,5.1,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:45:00Z,26.1540,-94.7874,5.0,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-06T23:55:00Z,26.1540,-94.7874,5.1,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:05:00Z,26.1540,-94.7874,5.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:15:00Z,26.1540,-94.7874,5.7,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:25:00Z,26.1540,-94.7874,6.0,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:35:00Z,26.1540,-94.7874,6.0,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:45:00Z,26.1540,-94.7874,5.7,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T00:55:00Z,26.1540,-94.7874,5.7,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:05:00Z,26.1540,-94.7874,6.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:15:00Z,26.1540,-94.7874,6.6,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:25:00Z,26.1540,-94.7874,6.7,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:35:00Z,26.1540,-94.7874,6.9,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:45:00Z,26.1540,-94.7874,6.8,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T01:55:00Z,26.1540,-94.7874,7.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:05:00Z,26.1540,-94.7874,7.1,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:15:00Z,26.1540,-94.7874,7.1,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:25:00Z,26.1540,-94.7874,7.2,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:35:00Z,26.1540,-94.7874,7.5,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:45:00Z,26.1540,-94.7874,7.6,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T02:55:00Z,26.1540,-94.7874,8.2,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:05:00Z,26.1540,-94.7874,8.1,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:15:00Z,26.1540,-94.7874,8.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:25:00Z,26.1540,-94.7874,8.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:35:00Z,26.1540,-94.7874,8.7,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:45:00Z,26.1540,-94.7874,8.7,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T03:55:00Z,26.1540,-94.7874,8.6,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:05:00Z,26.1540,-94.7874,8.7,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:15:00Z,26.1540,-94.7874,9.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:25:00Z,26.1540,-94.7874,9.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:35:00Z,26.1540,-94.7874,9.4,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:45:00Z,26.1540,-94.7874,9.2,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T04:55:00Z,26.1540,-94.7874,9.6,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:05:00Z,26.1540,-94.7874,10.0,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:15:00Z,26.1540,-94.7874,10.5,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:25:00Z,26.1540,-94.7874,10.4,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:35:00Z,26.1540,-94.7874,10.4,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:45:00Z,26.1540,-94.7874,10.1,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T05:55:00Z,26.1540,-94.7874,10.6,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:05:00Z,26.1540,-94.7874,10.4,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:15:00Z,26.1540,-94.7874,10.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:25:00Z,26.1540,-94.7874,10.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:35:00Z,26.1540,-94.7874,10.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:45:00Z,26.1540,-94.7874,10.4,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T06:55:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:05:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:15:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:25:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:35:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:45:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T07:55:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:05:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:15:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:25:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:35:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:45:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T08:55:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:05:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:15:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:25:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:35:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:45:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T09:55:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:05:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:15:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:25:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:35:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:45:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T10:55:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:05:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:15:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:25:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:35:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:45:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T11:55:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:05:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:15:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:25:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:35:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:45:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T12:55:00Z,26.1540,-94.7874,10.3,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:05:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:15:00Z,26.1540,-94.7874,10.5,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:25:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:35:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:45:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T13:55:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:05:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:15:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:25:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:35:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:45:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T14:55:00Z,26.1540,-94.7874,10.5,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:05:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:15:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:25:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:35:00Z,26.1540,-94.7874,10.4,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:45:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T15:55:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:05:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:15:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:25:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:35:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:45:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T16:55:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:05:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:15:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:25:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:35:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:45:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T17:55:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:05:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:15:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:25:00Z,26.1540,-94.7874,10.3,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:35:00Z,26.1540,-94.7874,10.4,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:45:00Z,26.1540,-94.7874,10.5,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T18:55:00Z,26.1540,-94.7874,10.5,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:05:00Z,26.1540,-94.7874,10.2,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:15:00Z,26.1540,-94.7874,9.8,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:25:00Z,26.1540,-94.7874,9.9,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:35:00Z,26.1540,-94.7874,10.1,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:45:00Z,26.1540,-94.7874,10.1,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T19:55:00Z,26.1540,-94.7874,9.8,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:05:00Z,26.1540,-94.7874,9.6,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:15:00Z,26.1540,-94.7874,9.5,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:25:00Z,26.1540,-94.7874,9.7,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:35:00Z,26.1540,-94.7874,9.8,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:45:00Z,26.1540,-94.7874,9.6,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T20:55:00Z,26.1540,-94.7874,9.7,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:05:00Z,26.1540,-94.7874,9.9,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:15:00Z,26.1540,-94.7874,9.8,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:25:00Z,26.1540,-94.7874,10.0,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:35:00Z,26.1540,-94.7874,10.1,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:45:00Z,26.1540,-94.7874,10.2,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T21:55:00Z,26.1540,-94.7874,10.3,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:05:00Z,26.1540,-94.7874,10.1,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:15:00Z,26.1540,-94.7874,9.9,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:25:00Z,26.1540,-94.7874,9.9,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:35:00Z,26.1540,-94.7874,9.9,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:45:00Z,26.1540,-94.7874,9.9,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T22:55:00Z,26.1540,-94.7874,9.9,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:05:00Z,26.1540,-94.7874,9.9,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:15:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:25:00Z,26.1540,-94.7874,9.9,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:35:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:45:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-07T23:55:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:05:00Z,26.1540,-94.7874,9.9,24.8,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:15:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:25:00Z,26.1540,-94.7874,9.9,24.9,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:35:00Z,26.1540,-94.7874,9.9,25.0,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:45:00Z,26.1540,-94.7874,10.0,25.1,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T00:55:00Z,26.1540,-94.7874,10.0,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:05:00Z,26.1540,-94.7874,10.0,25.2,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:15:00Z,26.1540,-94.7874,10.0,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:25:00Z,26.1540,-94.7874,10.0,25.3,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:35:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:45:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T01:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:15:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:25:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:35:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:45:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T02:55:00Z,26.1540,-94.7874,10.0,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:15:00Z,26.1540,-94.7874,10.0,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:25:00Z,26.1540,-94.7874,10.0,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:35:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:45:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T03:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:05:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:15:00Z,26.1540,-94.7874,10.0,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:25:00Z,26.1540,-94.7874,9.8,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:35:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:45:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T04:55:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:05:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:15:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:25:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:35:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:45:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T05:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:05:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:15:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:25:00Z,26.1540,-94.7874,10.2,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:35:00Z,26.1540,-94.7874,10.2,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:45:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T06:55:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:05:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:15:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:25:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:35:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:45:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T07:55:00Z,26.1540,-94.7874,10.2,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:05:00Z,26.1540,-94.7874,10.1,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:15:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:25:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:35:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:45:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T08:55:00Z,26.1540,-94.7874,10.2,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:05:00Z,26.1540,-94.7874,10.1,25.6,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:15:00Z,26.1540,-94.7874,9.9,25.6,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:25:00Z,26.1540,-94.7874,9.9,25.6,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:35:00Z,26.1540,-94.7874,10.0,25.7,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:45:00Z,26.1540,-94.7874,10.0,25.7,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T09:55:00Z,26.1540,-94.7874,9.9,25.7,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:05:00Z,26.1540,-94.7874,9.9,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:15:00Z,26.1540,-94.7874,9.9,25.5,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:35:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:45:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T10:55:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:05:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:15:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:35:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:45:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T11:55:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:05:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:15:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:25:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:35:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:45:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T12:55:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:05:00Z,26.1540,-94.7874,9.7,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:15:00Z,26.1540,-94.7874,9.7,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:35:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:45:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T13:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:15:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:35:00Z,26.1540,-94.7874,9.8,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:45:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T14:55:00Z,26.1540,-94.7874,9.8,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:05:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:15:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:35:00Z,26.1540,-94.7874,10.1,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:45:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T15:55:00Z,26.1540,-94.7874,10.2,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:15:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:25:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:35:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:45:00Z,26.1540,-94.7874,9.9,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T16:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:15:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:25:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:35:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:45:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T17:55:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T18:05:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T18:15:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T18:25:00Z,26.1540,-94.7874,10.0,25.4,11111222
Shell,ioos:station:wmo:42877:2,2022-05-08T18:35:00Z,26.1540,-94.7874,10.0,25.4,11111222