owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:00:00Z,30.0600,-84.2910,61.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:06:00Z,30.0600,-84.2910,60.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:12:00Z,30.0600,-84.2910,62.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:18:00Z,30.0600,-84.2910,63.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:24:00Z,30.0600,-84.2910,66.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:30:00Z,30.0600,-84.2910,65.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:36:00Z,30.0600,-84.2910,67.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:42:00Z,30.0600,-84.2910,68.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:48:00Z,30.0600,-84.2910,67.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T00:54:00Z,30.0600,-84.2910,66.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:00:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:06:00Z,30.0600,-84.2910,72.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:12:00Z,30.0600,-84.2910,70.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:18:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:24:00Z,30.0600,-84.2910,71.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:30:00Z,30.0600,-84.2910,71.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:36:00Z,30.0600,-84.2910,73.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:42:00Z,30.0600,-84.2910,72.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:48:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T01:54:00Z,30.0600,-84.2910,73.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:00:00Z,30.0600,-84.2910,72.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:06:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:12:00Z,30.0600,-84.2910,74.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:18:00Z,30.0600,-84.2910,74.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:24:00Z,30.0600,-84.2910,73.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:30:00Z,30.0600,-84.2910,74.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:36:00Z,30.0600,-84.2910,74.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:42:00Z,30.0600,-84.2910,75.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:48:00Z,30.0600,-84.2910,74.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T02:54:00Z,30.0600,-84.2910,75.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:00:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:06:00Z,30.0600,-84.2910,73.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:12:00Z,30.0600,-84.2910,75.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:18:00Z,30.0600,-84.2910,75.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:24:00Z,30.0600,-84.2910,75.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:30:00Z,30.0600,-84.2910,75.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:36:00Z,30.0600,-84.2910,75.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:42:00Z,30.0600,-84.2910,73.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:48:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T03:54:00Z,30.0600,-84.2910,73.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:00:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:06:00Z,30.0600,-84.2910,69.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:12:00Z,30.0600,-84.2910,73.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:18:00Z,30.0600,-84.2910,75.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:24:00Z,30.0600,-84.2910,76.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:30:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:36:00Z,30.0600,-84.2910,76.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:42:00Z,30.0600,-84.2910,73.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:48:00Z,30.0600,-84.2910,73.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T04:54:00Z,30.0600,-84.2910,74.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:00:00Z,30.0600,-84.2910,74.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:06:00Z,30.0600,-84.2910,75.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:12:00Z,30.0600,-84.2910,75.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:18:00Z,30.0600,-84.2910,76.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:24:00Z,30.0600,-84.2910,76.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:30:00Z,30.0600,-84.2910,75.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:36:00Z,30.0600,-84.2910,73.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:42:00Z,30.0600,-84.2910,73.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:48:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T05:54:00Z,30.0600,-84.2910,74.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:00:00Z,30.0600,-84.2910,75.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:06:00Z,30.0600,-84.2910,78.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:12:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:18:00Z,30.0600,-84.2910,84.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:24:00Z,30.0600,-84.2910,85.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:30:00Z,30.0600,-84.2910,86.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:36:00Z,30.0600,-84.2910,86.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:42:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:48:00Z,30.0600,-84.2910,86.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T06:54:00Z,30.0600,-84.2910,86.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:00:00Z,30.0600,-84.2910,85.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:06:00Z,30.0600,-84.2910,83.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:12:00Z,30.0600,-84.2910,84.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:18:00Z,30.0600,-84.2910,83.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:24:00Z,30.0600,-84.2910,83.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:30:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:36:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:42:00Z,30.0600,-84.2910,84.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:48:00Z,30.0600,-84.2910,84.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T07:54:00Z,30.0600,-84.2910,84.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:00:00Z,30.0600,-84.2910,83.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:06:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:12:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:18:00Z,30.0600,-84.2910,86.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:24:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:30:00Z,30.0600,-84.2910,87.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:36:00Z,30.0600,-84.2910,87.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:42:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:48:00Z,30.0600,-84.2910,87.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T08:54:00Z,30.0600,-84.2910,88.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:00:00Z,30.0600,-84.2910,88.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:06:00Z,30.0600,-84.2910,88.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:12:00Z,30.0600,-84.2910,89.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:18:00Z,30.0600,-84.2910,90.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:24:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:30:00Z,30.0600,-84.2910,91.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:36:00Z,30.0600,-84.2910,91.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:42:00Z,30.0600,-84.2910,91.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:48:00Z,30.0600,-84.2910,91.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T09:54:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:00:00Z,30.0600,-84.2910,91.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:06:00Z,30.0600,-84.2910,90.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:12:00Z,30.0600,-84.2910,91.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:18:00Z,30.0600,-84.2910,91.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:24:00Z,30.0600,-84.2910,91.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:30:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:36:00Z,30.0600,-84.2910,92.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:42:00Z,30.0600,-84.2910,91.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:48:00Z,30.0600,-84.2910,91.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T10:54:00Z,30.0600,-84.2910,91.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:00:00Z,30.0600,-84.2910,91.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:06:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:12:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:18:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:24:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:30:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:36:00Z,30.0600,-84.2910,93.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:42:00Z,30.0600,-84.2910,93.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:48:00Z,30.0600,-84.2910,94.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T11:54:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:00:00Z,30.0600,-84.2910,94.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:06:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:12:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:18:00Z,30.0600,-84.2910,93.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:24:00Z,30.0600,-84.2910,92.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:30:00Z,30.0600,-84.2910,92.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:36:00Z,30.0600,-84.2910,92.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:42:00Z,30.0600,-84.2910,91.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:48:00Z,30.0600,-84.2910,90.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T12:54:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:00:00Z,30.0600,-84.2910,88.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:06:00Z,30.0600,-84.2910,87.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:12:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:18:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:24:00Z,30.0600,-84.2910,84.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:30:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:36:00Z,30.0600,-84.2910,81.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:42:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:48:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T13:54:00Z,30.0600,-84.2910,78.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:00:00Z,30.0600,-84.2910,77.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:06:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:12:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:18:00Z,30.0600,-84.2910,74.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:24:00Z,30.0600,-84.2910,73.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:30:00Z,30.0600,-84.2910,70.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:36:00Z,30.0600,-84.2910,70.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:42:00Z,30.0600,-84.2910,70.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:48:00Z,30.0600,-84.2910,69.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T14:54:00Z,30.0600,-84.2910,66.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:00:00Z,30.0600,-84.2910,63.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:06:00Z,30.0600,-84.2910,64.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:12:00Z,30.0600,-84.2910,70.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:18:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:24:00Z,30.0600,-84.2910,74.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:30:00Z,30.0600,-84.2910,74.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:36:00Z,30.0600,-84.2910,75.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:42:00Z,30.0600,-84.2910,74.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:48:00Z,30.0600,-84.2910,73.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T15:54:00Z,30.0600,-84.2910,73.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:00:00Z,30.0600,-84.2910,73.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:06:00Z,30.0600,-84.2910,72.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:12:00Z,30.0600,-84.2910,73.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:18:00Z,30.0600,-84.2910,73.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:24:00Z,30.0600,-84.2910,73.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:30:00Z,30.0600,-84.2910,73.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:36:00Z,30.0600,-84.2910,73.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:42:00Z,30.0600,-84.2910,72.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:48:00Z,30.0600,-84.2910,71.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T16:54:00Z,30.0600,-84.2910,70.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:00:00Z,30.0600,-84.2910,67.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:06:00Z,30.0600,-84.2910,68.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:12:00Z,30.0600,-84.2910,66.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:18:00Z,30.0600,-84.2910,66.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:24:00Z,30.0600,-84.2910,65.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:30:00Z,30.0600,-84.2910,64.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:36:00Z,30.0600,-84.2910,63.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:42:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:48:00Z,30.0600,-84.2910,65.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T17:54:00Z,30.0600,-84.2910,64.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:00:00Z,30.0600,-84.2910,63.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:06:00Z,30.0600,-84.2910,62.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:12:00Z,30.0600,-84.2910,64.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:18:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:24:00Z,30.0600,-84.2910,64.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:30:00Z,30.0600,-84.2910,63.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:36:00Z,30.0600,-84.2910,62.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:42:00Z,30.0600,-84.2910,65.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:48:00Z,30.0600,-84.2910,64.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T18:54:00Z,30.0600,-84.2910,63.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:00:00Z,30.0600,-84.2910,65.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:06:00Z,30.0600,-84.2910,65.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:12:00Z,30.0600,-84.2910,63.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:18:00Z,30.0600,-84.2910,64.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:24:00Z,30.0600,-84.2910,65.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:30:00Z,30.0600,-84.2910,63.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:36:00Z,30.0600,-84.2910,61.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:42:00Z,30.0600,-84.2910,64.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:48:00Z,30.0600,-84.2910,61.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T19:54:00Z,30.0600,-84.2910,61.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:00:00Z,30.0600,-84.2910,60.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:06:00Z,30.0600,-84.2910,61.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:12:00Z,30.0600,-84.2910,62.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:18:00Z,30.0600,-84.2910,61.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:24:00Z,30.0600,-84.2910,62.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:30:00Z,30.0600,-84.2910,60.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:36:00Z,30.0600,-84.2910,61.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:42:00Z,30.0600,-84.2910,61.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:48:00Z,30.0600,-84.2910,62.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T20:54:00Z,30.0600,-84.2910,63.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:00:00Z,30.0600,-84.2910,63.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:06:00Z,30.0600,-84.2910,64.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:12:00Z,30.0600,-84.2910,62.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:18:00Z,30.0600,-84.2910,63.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:24:00Z,30.0600,-84.2910,61.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:30:00Z,30.0600,-84.2910,63.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:36:00Z,30.0600,-84.2910,64.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:42:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:48:00Z,30.0600,-84.2910,64.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T21:54:00Z,30.0600,-84.2910,62.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:00:00Z,30.0600,-84.2910,62.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:06:00Z,30.0600,-84.2910,61.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:12:00Z,30.0600,-84.2910,59.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:18:00Z,30.0600,-84.2910,58.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:24:00Z,30.0600,-84.2910,60.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:30:00Z,30.0600,-84.2910,60.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:36:00Z,30.0600,-84.2910,59.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:42:00Z,30.0600,-84.2910,61.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:48:00Z,30.0600,-84.2910,61.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T22:54:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:00:00Z,30.0600,-84.2910,61.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:06:00Z,30.0600,-84.2910,63.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:12:00Z,30.0600,-84.2910,63.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:18:00Z,30.0600,-84.2910,64.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:24:00Z,30.0600,-84.2910,64.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:30:00Z,30.0600,-84.2910,66.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:36:00Z,30.0600,-84.2910,67.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:42:00Z,30.0600,-84.2910,67.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:48:00Z,30.0600,-84.2910,68.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-01T23:54:00Z,30.0600,-84.2910,68.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:00:00Z,30.0600,-84.2910,67.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:06:00Z,30.0600,-84.2910,68.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:12:00Z,30.0600,-84.2910,69.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:18:00Z,30.0600,-84.2910,69.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:24:00Z,30.0600,-84.2910,69.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:30:00Z,30.0600,-84.2910,66.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:36:00Z,30.0600,-84.2910,65.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:42:00Z,30.0600,-84.2910,66.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:48:00Z,30.0600,-84.2910,65.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T00:54:00Z,30.0600,-84.2910,64.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:00:00Z,30.0600,-84.2910,67.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:06:00Z,30.0600,-84.2910,66.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:12:00Z,30.0600,-84.2910,67.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:18:00Z,30.0600,-84.2910,69.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:24:00Z,30.0600,-84.2910,71.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:30:00Z,30.0600,-84.2910,72.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:36:00Z,30.0600,-84.2910,73.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:42:00Z,30.0600,-84.2910,74.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:48:00Z,30.0600,-84.2910,76.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T01:54:00Z,30.0600,-84.2910,72.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:00:00Z,30.0600,-84.2910,73.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:06:00Z,30.0600,-84.2910,72.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:12:00Z,30.0600,-84.2910,73.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:18:00Z,30.0600,-84.2910,74.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:24:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:30:00Z,30.0600,-84.2910,74.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:36:00Z,30.0600,-84.2910,76.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:42:00Z,30.0600,-84.2910,74.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:48:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T02:54:00Z,30.0600,-84.2910,78.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T03:00:00Z,30.0600,-84.2910,78.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-04-02T03:06:00Z,30.0600,-84.2910,79.54,1111122 