owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:00:00Z,28.4330,-82.6670,64.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:06:00Z,28.4330,-82.6670,65.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:12:00Z,28.4330,-82.6670,66.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:18:00Z,28.4330,-82.6670,65.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:24:00Z,28.4330,-82.6670,67.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:30:00Z,28.4330,-82.6670,71.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:36:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:42:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:48:00Z,28.4330,-82.6670,77.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T00:54:00Z,28.4330,-82.6670,76.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:00:00Z,28.4330,-82.6670,75.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:06:00Z,28.4330,-82.6670,74.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:12:00Z,28.4330,-82.6670,73.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:18:00Z,28.4330,-82.6670,72.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:24:00Z,28.4330,-82.6670,73.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:30:00Z,28.4330,-82.6670,76.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:36:00Z,28.4330,-82.6670,76.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:42:00Z,28.4330,-82.6670,74.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:48:00Z,28.4330,-82.6670,73.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T01:54:00Z,28.4330,-82.6670,74.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:00:00Z,28.4330,-82.6670,75.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:06:00Z,28.4330,-82.6670,75.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:12:00Z,28.4330,-82.6670,76.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:18:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:24:00Z,28.4330,-82.6670,77.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:30:00Z,28.4330,-82.6670,78.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:36:00Z,28.4330,-82.6670,79.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:42:00Z,28.4330,-82.6670,80.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:48:00Z,28.4330,-82.6670,80.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T02:54:00Z,28.4330,-82.6670,81.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:00:00Z,28.4330,-82.6670,81.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:06:00Z,28.4330,-82.6670,81.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:12:00Z,28.4330,-82.6670,81.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:18:00Z,28.4330,-82.6670,81.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:24:00Z,28.4330,-82.6670,82.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:30:00Z,28.4330,-82.6670,83.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:36:00Z,28.4330,-82.6670,83.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:42:00Z,28.4330,-82.6670,83.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:48:00Z,28.4330,-82.6670,84.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T03:54:00Z,28.4330,-82.6670,84.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:00:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:06:00Z,28.4330,-82.6670,83.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:12:00Z,28.4330,-82.6670,85.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:18:00Z,28.4330,-82.6670,86.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:24:00Z,28.4330,-82.6670,86.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:30:00Z,28.4330,-82.6670,86.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:36:00Z,28.4330,-82.6670,87.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:42:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:48:00Z,28.4330,-82.6670,88.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T04:54:00Z,28.4330,-82.6670,88.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:00:00Z,28.4330,-82.6670,89.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:06:00Z,28.4330,-82.6670,89.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:12:00Z,28.4330,-82.6670,89.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:18:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:24:00Z,28.4330,-82.6670,90.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:30:00Z,28.4330,-82.6670,90.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:36:00Z,28.4330,-82.6670,91.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:42:00Z,28.4330,-82.6670,91.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:48:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T05:54:00Z,28.4330,-82.6670,91.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:00:00Z,28.4330,-82.6670,91.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:06:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:12:00Z,28.4330,-82.6670,92.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:18:00Z,28.4330,-82.6670,92.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:24:00Z,28.4330,-82.6670,92.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:30:00Z,28.4330,-82.6670,92.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:36:00Z,28.4330,-82.6670,92.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:42:00Z,28.4330,-82.6670,92.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:48:00Z,28.4330,-82.6670,93.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T06:54:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:00:00Z,28.4330,-82.6670,93.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:06:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:12:00Z,28.4330,-82.6670,93.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:18:00Z,28.4330,-82.6670,93.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:24:00Z,28.4330,-82.6670,93.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:30:00Z,28.4330,-82.6670,93.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:36:00Z,28.4330,-82.6670,94.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:42:00Z,28.4330,-82.6670,94.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:48:00Z,28.4330,-82.6670,94.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T07:54:00Z,28.4330,-82.6670,94.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:00:00Z,28.4330,-82.6670,94.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:06:00Z,28.4330,-82.6670,94.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:12:00Z,28.4330,-82.6670,94.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:18:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:24:00Z,28.4330,-82.6670,94.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:30:00Z,28.4330,-82.6670,94.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:36:00Z,28.4330,-82.6670,94.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:42:00Z,28.4330,-82.6670,94.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:48:00Z,28.4330,-82.6670,94.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T08:54:00Z,28.4330,-82.6670,95.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:00:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:06:00Z,28.4330,-82.6670,95.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:12:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:18:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:24:00Z,28.4330,-82.6670,95.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:30:00Z,28.4330,-82.6670,95.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:36:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:42:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:48:00Z,28.4330,-82.6670,95.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T09:54:00Z,28.4330,-82.6670,95.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:00:00Z,28.4330,-82.6670,94.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:06:00Z,28.4330,-82.6670,94.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:12:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:18:00Z,28.4330,-82.6670,94.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:24:00Z,28.4330,-82.6670,94.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:30:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:36:00Z,28.4330,-82.6670,94.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:42:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:48:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T10:54:00Z,28.4330,-82.6670,94.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:00:00Z,28.4330,-82.6670,94.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:06:00Z,28.4330,-82.6670,94.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:12:00Z,28.4330,-82.6670,94.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:18:00Z,28.4330,-82.6670,94.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:24:00Z,28.4330,-82.6670,94.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:30:00Z,28.4330,-82.6670,94.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:36:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:42:00Z,28.4330,-82.6670,93.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:48:00Z,28.4330,-82.6670,92.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T11:54:00Z,28.4330,-82.6670,91.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:00:00Z,28.4330,-82.6670,89.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:06:00Z,28.4330,-82.6670,88.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:12:00Z,28.4330,-82.6670,87.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:18:00Z,28.4330,-82.6670,85.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:24:00Z,28.4330,-82.6670,84.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:30:00Z,28.4330,-82.6670,83.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:36:00Z,28.4330,-82.6670,81.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:42:00Z,28.4330,-82.6670,81.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:48:00Z,28.4330,-82.6670,80.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T12:54:00Z,28.4330,-82.6670,79.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:00:00Z,28.4330,-82.6670,78.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:06:00Z,28.4330,-82.6670,76.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:12:00Z,28.4330,-82.6670,76.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:18:00Z,28.4330,-82.6670,75.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:24:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:30:00Z,28.4330,-82.6670,75.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:36:00Z,28.4330,-82.6670,75.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:42:00Z,28.4330,-82.6670,75.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:48:00Z,28.4330,-82.6670,75.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T13:54:00Z,28.4330,-82.6670,74.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:00:00Z,28.4330,-82.6670,73.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:06:00Z,28.4330,-82.6670,72.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:12:00Z,28.4330,-82.6670,73.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:18:00Z,28.4330,-82.6670,72.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:24:00Z,28.4330,-82.6670,73.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:30:00Z,28.4330,-82.6670,73.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:36:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:42:00Z,28.4330,-82.6670,73.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:48:00Z,28.4330,-82.6670,72.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T14:54:00Z,28.4330,-82.6670,71.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:00:00Z,28.4330,-82.6670,70.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:06:00Z,28.4330,-82.6670,69.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:12:00Z,28.4330,-82.6670,67.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:18:00Z,28.4330,-82.6670,67.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:24:00Z,28.4330,-82.6670,66.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:30:00Z,28.4330,-82.6670,65.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:36:00Z,28.4330,-82.6670,66.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:42:00Z,28.4330,-82.6670,65.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:48:00Z,28.4330,-82.6670,64.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T15:54:00Z,28.4330,-82.6670,64.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:00:00Z,28.4330,-82.6670,62.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:06:00Z,28.4330,-82.6670,62.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:12:00Z,28.4330,-82.6670,62.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:18:00Z,28.4330,-82.6670,62.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:24:00Z,28.4330,-82.6670,60.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:30:00Z,28.4330,-82.6670,58.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:36:00Z,28.4330,-82.6670,61.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:42:00Z,28.4330,-82.6670,62.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:48:00Z,28.4330,-82.6670,64.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T16:54:00Z,28.4330,-82.6670,67.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:00:00Z,28.4330,-82.6670,68.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:06:00Z,28.4330,-82.6670,69.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:12:00Z,28.4330,-82.6670,69.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:18:00Z,28.4330,-82.6670,68.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:24:00Z,28.4330,-82.6670,68.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:30:00Z,28.4330,-82.6670,69.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:36:00Z,28.4330,-82.6670,69.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:42:00Z,28.4330,-82.6670,68.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:48:00Z,28.4330,-82.6670,69.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T17:54:00Z,28.4330,-82.6670,69.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:00:00Z,28.4330,-82.6670,68.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:06:00Z,28.4330,-82.6670,67.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:12:00Z,28.4330,-82.6670,67.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:18:00Z,28.4330,-82.6670,68.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:24:00Z,28.4330,-82.6670,68.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:30:00Z,28.4330,-82.6670,68.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:36:00Z,28.4330,-82.6670,68.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:42:00Z,28.4330,-82.6670,69.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:48:00Z,28.4330,-82.6670,68.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T18:54:00Z,28.4330,-82.6670,68.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:00:00Z,28.4330,-82.6670,67.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:06:00Z,28.4330,-82.6670,67.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:12:00Z,28.4330,-82.6670,67.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:18:00Z,28.4330,-82.6670,67.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:24:00Z,28.4330,-82.6670,68.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:30:00Z,28.4330,-82.6670,66.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:36:00Z,28.4330,-82.6670,69.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:42:00Z,28.4330,-82.6670,70.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:48:00Z,28.4330,-82.6670,68.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T19:54:00Z,28.4330,-82.6670,66.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:00:00Z,28.4330,-82.6670,67.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:06:00Z,28.4330,-82.6670,67.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:12:00Z,28.4330,-82.6670,68.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:18:00Z,28.4330,-82.6670,68.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:24:00Z,28.4330,-82.6670,68.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:30:00Z,28.4330,-82.6670,68.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:36:00Z,28.4330,-82.6670,67.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:42:00Z,28.4330,-82.6670,67.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:48:00Z,28.4330,-82.6670,67.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T20:54:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:00:00Z,28.4330,-82.6670,67.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:06:00Z,28.4330,-82.6670,66.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:12:00Z,28.4330,-82.6670,67.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:18:00Z,28.4330,-82.6670,66.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:24:00Z,28.4330,-82.6670,66.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:30:00Z,28.4330,-82.6670,66.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:36:00Z,28.4330,-82.6670,66.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:42:00Z,28.4330,-82.6670,65.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:48:00Z,28.4330,-82.6670,63.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T21:54:00Z,28.4330,-82.6670,63.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:00:00Z,28.4330,-82.6670,62.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:06:00Z,28.4330,-82.6670,61.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:12:00Z,28.4330,-82.6670,61.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:18:00Z,28.4330,-82.6670,62.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:24:00Z,28.4330,-82.6670,62.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:30:00Z,28.4330,-82.6670,66.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:36:00Z,28.4330,-82.6670,68.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:42:00Z,28.4330,-82.6670,68.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:48:00Z,28.4330,-82.6670,68.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T22:54:00Z,28.4330,-82.6670,68.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:00:00Z,28.4330,-82.6670,69.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:06:00Z,28.4330,-82.6670,68.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:12:00Z,28.4330,-82.6670,68.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:18:00Z,28.4330,-82.6670,70.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:24:00Z,28.4330,-82.6670,70.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:30:00Z,28.4330,-82.6670,70.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:36:00Z,28.4330,-82.6670,71.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:42:00Z,28.4330,-82.6670,71.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:48:00Z,28.4330,-82.6670,71.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-01T23:54:00Z,28.4330,-82.6670,71.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:00:00Z,28.4330,-82.6670,70.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:06:00Z,28.4330,-82.6670,71.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:12:00Z,28.4330,-82.6670,72.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:18:00Z,28.4330,-82.6670,73.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:24:00Z,28.4330,-82.6670,73.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:30:00Z,28.4330,-82.6670,74.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:36:00Z,28.4330,-82.6670,74.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:42:00Z,28.4330,-82.6670,75.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:48:00Z,28.4330,-82.6670,76.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T00:54:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:00:00Z,28.4330,-82.6670,78.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:06:00Z,28.4330,-82.6670,79.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:12:00Z,28.4330,-82.6670,80.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:18:00Z,28.4330,-82.6670,81.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:24:00Z,28.4330,-82.6670,82.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:30:00Z,28.4330,-82.6670,84.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:36:00Z,28.4330,-82.6670,83.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:42:00Z,28.4330,-82.6670,83.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:48:00Z,28.4330,-82.6670,82.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T01:54:00Z,28.4330,-82.6670,82.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:00:00Z,28.4330,-82.6670,81.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:06:00Z,28.4330,-82.6670,81.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:12:00Z,28.4330,-82.6670,81.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:18:00Z,28.4330,-82.6670,81.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:24:00Z,28.4330,-82.6670,81.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:30:00Z,28.4330,-82.6670,81.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:36:00Z,28.4330,-82.6670,81.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:42:00Z,28.4330,-82.6670,81.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:48:00Z,28.4330,-82.6670,81.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T02:54:00Z,28.4330,-82.6670,81.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T03:00:00Z,28.4330,-82.6670,81.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-08-02T03:06:00Z,28.4330,-82.6670,81.29,1111122 