owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:00:00Z,28.1530,-82.8010,1.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:06:00Z,28.1530,-82.8010,1.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:12:00Z,28.1530,-82.8010,1.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:18:00Z,28.1530,-82.8010,1.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:24:00Z,28.1530,-82.8010,1.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:30:00Z,28.1530,-82.8010,1.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:36:00Z,28.1530,-82.8010,1.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:42:00Z,28.1530,-82.8010,1.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:48:00Z,28.1530,-82.8010,1.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T00:54:00Z,28.1530,-82.8010,1.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:00:00Z,28.1530,-82.8010,1.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:06:00Z,28.1530,-82.8010,1.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:12:00Z,28.1530,-82.8010,1.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:18:00Z,28.1530,-82.8010,1.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:24:00Z,28.1530,-82.8010,1.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:30:00Z,28.1530,-82.8010,1.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:36:00Z,28.1530,-82.8010,1.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:42:00Z,28.1530,-82.8010,1.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:48:00Z,28.1530,-82.8010,1.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T01:54:00Z,28.1530,-82.8010,1.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:00:00Z,28.1530,-82.8010,1.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:06:00Z,28.1530,-82.8010,1.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:12:00Z,28.1530,-82.8010,1.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:18:00Z,28.1530,-82.8010,1.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:24:00Z,28.1530,-82.8010,1.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:30:00Z,28.1530,-82.8010,1.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:36:00Z,28.1530,-82.8010,1.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:42:00Z,28.1530,-82.8010,1.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:48:00Z,28.1530,-82.8010,1.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T02:54:00Z,28.1530,-82.8010,1.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:00:00Z,28.1530,-82.8010,1.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:06:00Z,28.1530,-82.8010,1.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:12:00Z,28.1530,-82.8010,1.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:18:00Z,28.1530,-82.8010,1.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:24:00Z,28.1530,-82.8010,1.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:30:00Z,28.1530,-82.8010,1.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:36:00Z,28.1530,-82.8010,1.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:42:00Z,28.1530,-82.8010,1.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:48:00Z,28.1530,-82.8010,1.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T03:54:00Z,28.1530,-82.8010,1.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:00:00Z,28.1530,-82.8010,1.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:06:00Z,28.1530,-82.8010,1.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:12:00Z,28.1530,-82.8010,1.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:18:00Z,28.1530,-82.8010,1.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:24:00Z,28.1530,-82.8010,1.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:30:00Z,28.1530,-82.8010,1.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:36:00Z,28.1530,-82.8010,1.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:42:00Z,28.1530,-82.8010,1.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:48:00Z,28.1530,-82.8010,1.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T04:54:00Z,28.1530,-82.8010,1.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:00:00Z,28.1530,-82.8010,1.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:06:00Z,28.1530,-82.8010,1.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:12:00Z,28.1530,-82.8010,1.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:18:00Z,28.1530,-82.8010,1.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:24:00Z,28.1530,-82.8010,1.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:30:00Z,28.1530,-82.8010,1.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:36:00Z,28.1530,-82.8010,1.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:42:00Z,28.1530,-82.8010,1.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:48:00Z,28.1530,-82.8010,1.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T05:54:00Z,28.1530,-82.8010,1.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:00:00Z,28.1530,-82.8010,1.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:06:00Z,28.1530,-82.8010,1.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:12:00Z,28.1530,-82.8010,1.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:18:00Z,28.1530,-82.8010,1.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:24:00Z,28.1530,-82.8010,1.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:30:00Z,28.1530,-82.8010,1.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:36:00Z,28.1530,-82.8010,1.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:48:00Z,28.1530,-82.8010,1.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T06:54:00Z,28.1530,-82.8010,1.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:00:00Z,28.1530,-82.8010,1.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:06:00Z,28.1530,-82.8010,1.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:18:00Z,28.1530,-82.8010,1.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:24:00Z,28.1530,-82.8010,1.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:36:00Z,28.1530,-82.8010,1.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:42:00Z,28.1530,-82.8010,1.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:48:00Z,28.1530,-82.8010,1.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T07:54:00Z,28.1530,-82.8010,1.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:00:00Z,28.1530,-82.8010,1.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:12:00Z,28.1530,-82.8010,1.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:18:00Z,28.1530,-82.8010,1.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:24:00Z,28.1530,-82.8010,1.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:30:00Z,28.1530,-82.8010,1.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:42:00Z,28.1530,-82.8010,1.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:48:00Z,28.1530,-82.8010,1.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T08:54:00Z,28.1530,-82.8010,1.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:06:00Z,28.1530,-82.8010,1.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:12:00Z,28.1530,-82.8010,1.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:18:00Z,28.1530,-82.8010,1.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:24:00Z,28.1530,-82.8010,1.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:36:00Z,28.1530,-82.8010,1.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:48:00Z,28.1530,-82.8010,1.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T09:54:00Z,28.1530,-82.8010,1.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:00:00Z,28.1530,-82.8010,1.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:06:00Z,28.1530,-82.8010,1.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:12:00Z,28.1530,-82.8010,1.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:24:00Z,28.1530,-82.8010,1.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:30:00Z,28.1530,-82.8010,1.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:36:00Z,28.1530,-82.8010,1.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:42:00Z,28.1530,-82.8010,1.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:48:00Z,28.1530,-82.8010,1.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T10:54:00Z,28.1530,-82.8010,1.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:00:00Z,28.1530,-82.8010,1.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:06:00Z,28.1530,-82.8010,1.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:12:00Z,28.1530,-82.8010,1.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:18:00Z,28.1530,-82.8010,1.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:24:00Z,28.1530,-82.8010,1.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:30:00Z,28.1530,-82.8010,1.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:42:00Z,28.1530,-82.8010,1.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:48:00Z,28.1530,-82.8010,1.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T11:54:00Z,28.1530,-82.8010,1.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:00:00Z,28.1530,-82.8010,1.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:06:00Z,28.1530,-82.8010,1.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:12:00Z,28.1530,-82.8010,1.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:18:00Z,28.1530,-82.8010,1.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:24:00Z,28.1530,-82.8010,1.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:30:00Z,28.1530,-82.8010,1.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:36:00Z,28.1530,-82.8010,1.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:42:00Z,28.1530,-82.8010,1.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:48:00Z,28.1530,-82.8010,1.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T12:54:00Z,28.1530,-82.8010,1.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:00:00Z,28.1530,-82.8010,1.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:06:00Z,28.1530,-82.8010,1.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:12:00Z,28.1530,-82.8010,1.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:18:00Z,28.1530,-82.8010,1.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:24:00Z,28.1530,-82.8010,1.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:30:00Z,28.1530,-82.8010,1.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:36:00Z,28.1530,-82.8010,1.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:42:00Z,28.1530,-82.8010,1.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:48:00Z,28.1530,-82.8010,1.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T13:54:00Z,28.1530,-82.8010,1.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:00:00Z,28.1530,-82.8010,1.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:06:00Z,28.1530,-82.8010,1.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:12:00Z,28.1530,-82.8010,1.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:18:00Z,28.1530,-82.8010,1.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:24:00Z,28.1530,-82.8010,1.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:30:00Z,28.1530,-82.8010,1.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:36:00Z,28.1530,-82.8010,1.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:42:00Z,28.1530,-82.8010,1.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:48:00Z,28.1530,-82.8010,1.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T14:54:00Z,28.1530,-82.8010,1.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:00:00Z,28.1530,-82.8010,1.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:06:00Z,28.1530,-82.8010,1.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:12:00Z,28.1530,-82.8010,1.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:18:00Z,28.1530,-82.8010,1.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:24:00Z,28.1530,-82.8010,1.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:30:00Z,28.1530,-82.8010,1.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:36:00Z,28.1530,-82.8010,1.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:42:00Z,28.1530,-82.8010,0.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:48:00Z,28.1530,-82.8010,0.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T15:54:00Z,28.1530,-82.8010,1.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:00:00Z,28.1530,-82.8010,1.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:06:00Z,28.1530,-82.8010,1.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:12:00Z,28.1530,-82.8010,1.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:18:00Z,28.1530,-82.8010,1.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:24:00Z,28.1530,-82.8010,1.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:30:00Z,28.1530,-82.8010,1.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:36:00Z,28.1530,-82.8010,1.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:42:00Z,28.1530,-82.8010,1.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:48:00Z,28.1530,-82.8010,1.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T16:54:00Z,28.1530,-82.8010,1.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:00:00Z,28.1530,-82.8010,1.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:06:00Z,28.1530,-82.8010,1.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:12:00Z,28.1530,-82.8010,1.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:18:00Z,28.1530,-82.8010,1.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:24:00Z,28.1530,-82.8010,1.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:30:00Z,28.1530,-82.8010,1.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:36:00Z,28.1530,-82.8010,1.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:42:00Z,28.1530,-82.8010,1.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:48:00Z,28.1530,-82.8010,1.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-01T17:54:00Z,28.1530,-82.8010,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:06:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:18:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:24:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:30:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:36:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:42:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:48:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T12:54:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:00:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:06:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:12:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:18:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:24:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:30:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:36:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:42:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:48:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T13:54:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:00:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:06:00Z,28.1530,-82.8010,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:12:00Z,28.1530,-82.8010,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:18:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:24:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:30:00Z,28.1530,-82.8010,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:36:00Z,28.1530,-82.8010,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:42:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:48:00Z,28.1530,-82.8010,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T14:54:00Z,28.1530,-82.8010,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:00:00Z,28.1530,-82.8010,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:06:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:12:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:18:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:24:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:30:00Z,28.1530,-82.8010,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:36:00Z,28.1530,-82.8010,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:42:00Z,28.1530,-82.8010,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:48:00Z,28.1530,-82.8010,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T15:54:00Z,28.1530,-82.8010,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:00:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:06:00Z,28.1530,-82.8010,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:12:00Z,28.1530,-82.8010,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:18:00Z,28.1530,-82.8010,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:24:00Z,28.1530,-82.8010,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:30:00Z,28.1530,-82.8010,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:36:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:42:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:48:00Z,28.1530,-82.8010,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T16:54:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:00:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:06:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:12:00Z,28.1530,-82.8010,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:18:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:24:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:30:00Z,28.1530,-82.8010,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:36:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:42:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:48:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T17:54:00Z,28.1530,-82.8010,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:00:00Z,28.1530,-82.8010,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:06:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:12:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:18:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:24:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:30:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:36:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:42:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:48:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T18:54:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:00:00Z,28.1530,-82.8010,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:06:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:12:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:18:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:24:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:30:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:36:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:42:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:48:00Z,28.1530,-82.8010,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T19:54:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:00:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:06:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:12:00Z,28.1530,-82.8010,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:18:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:24:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:30:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:36:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:42:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:48:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T20:54:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:00:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:06:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:12:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:18:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:24:00Z,28.1530,-82.8010,0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:30:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:36:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:42:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:48:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T21:54:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T22:06:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T22:12:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-12-02T22:18:00Z,28.1530,-82.8010,0.017,1111122 