owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:00:00Z,30.2583,-88.2131,0.0,5.19,1.808,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:30:00Z,30.2583,-88.2131,0.0,4.26,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:00:00Z,30.2583,-88.2131,0.0,5.73,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:30:00Z,30.2583,-88.2131,0.0,5.89,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:00:00Z,30.2583,-88.2131,0.0,6.68,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:30:00Z,30.2583,-88.2131,0.0,6.39,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:00:00Z,30.2583,-88.2131,0.0,7.04,1.978,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:30:00Z,30.2583,-88.2131,0.0,7.85,3.277,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:00:00Z,30.2583,-88.2131,0.0,8.88,14.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:30:00Z,30.2583,-88.2131,0.0,8.17,11.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:00:00Z,30.2583,-88.2131,0.0,8.81,20.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:30:00Z,30.2583,-88.2131,0.0,9.29,15.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:00:00Z,30.2583,-88.2131,0.0,9.45,21.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:30:00Z,30.2583,-88.2131,0.0,8.89,18.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:00:00Z,30.2583,-88.2131,0.0,9.09,15.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:30:00Z,30.2583,-88.2131,0.0,9.59,4.426,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:00:00Z,30.2583,-88.2131,0.0,8.97,2.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:30:00Z,30.2583,-88.2131,0.0,9.42,7.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:00:00Z,30.2583,-88.2131,0.0,8.91,12.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:30:00Z,30.2583,-88.2131,0.0,8.49,11.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:00:00Z,30.2583,-88.2131,0.0,9.12,8.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:30:00Z,30.2583,-88.2131,0.0,8.87,2.401,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:00:00Z,30.2583,-88.2131,0.0,9.06,3.022,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:30:00Z,30.2583,-88.2131,0.0,9.83,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:00:00Z,30.2583,-88.2131,0.0,9.91,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:30:00Z,30.2583,-88.2131,0.0,9.88,0.422,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:00:00Z,30.2583,-88.2131,0.0,10.33,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:30:00Z,30.2583,-88.2131,0.0,10.03,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:00:00Z,30.2583,-88.2131,0.0,9.77,2.256,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:30:00Z,30.2583,-88.2131,0.0,8.42,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:00:00Z,30.2583,-88.2131,0.0,8.41,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:30:00Z,30.2583,-88.2131,0.0,8.22,1.593,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:00:00Z,30.2583,-88.2131,0.0,7.6,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:30:00Z,30.2583,-88.2131,0.0,7.58,0.666,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:00:00Z,30.2583,-88.2131,0.0,8.0,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:30:00Z,30.2583,-88.2131,0.0,7.16,2.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:00:00Z,30.2583,-88.2131,0.0,8.7,7.635,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:30:00Z,30.2583,-88.2131,0.0,6.86,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:00:00Z,30.2583,-88.2131,0.0,9.49,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:30:00Z,30.2583,-88.2131,0.0,9.27,4.978,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:00:00Z,30.2583,-88.2131,0.0,8.77,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:30:00Z,30.2583,-88.2131,0.0,8.07,3.978,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:00:00Z,30.2583,-88.2131,0.0,9.53,1.881,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:30:00Z,30.2583,-88.2131,0.0,9.11,14.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:00:00Z,30.2583,-88.2131,0.0,10.18,6.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:30:00Z,30.2583,-88.2131,0.0,10.49,13.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:00:00Z,30.2583,-88.2131,0.0,9.53,13.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:30:00Z,30.2583,-88.2131,0.0,9.07,10.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:00:00Z,30.2583,-88.2131,0.0,7.76,11.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:30:00Z,30.2583,-88.2131,0.0,8.46,7.709,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:00:00Z,30.2583,-88.2131,0.0,7.95,8.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:30:00Z,30.2583,-88.2131,0.0,7.36,9.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:00:00Z,30.2583,-88.2131,0.0,7.49,8.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:30:00Z,30.2583,-88.2131,0.0,8.62,9.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:00:00Z,30.2583,-88.2131,0.0,8.64,19.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:30:00Z,30.2583,-88.2131,0.0,8.56,22.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:00:00Z,30.2583,-88.2131,0.0,9.81,7.022,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:30:00Z,30.2583,-88.2131,0.0,10.22,12.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:00:00Z,30.2583,-88.2131,0.0,9.77,11.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:30:00Z,30.2583,-88.2131,0.0,9.74,8.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:00:00Z,30.2583,-88.2131,0.0,9.27,5.543,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:30:00Z,30.2583,-88.2131,0.0,9.64,4.223,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:00:00Z,30.2583,-88.2131,0.0,8.75,2.834,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:30:00Z,30.2583,-88.2131,0.0,8.77,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:00:00Z,30.2583,-88.2131,0.0,9.61,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:30:00Z,30.2583,-88.2131,0.0,9.18,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:00:00Z,30.2583,-88.2131,0.0,8.84,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:30:00Z,30.2583,-88.2131,0.0,9.34,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:00:00Z,30.2583,-88.2131,0.0,7.93,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:30:00Z,30.2583,-88.2131,0.0,9.49,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:00:00Z,30.2583,-88.2131,0.0,9.0,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:30:00Z,30.2583,-88.2131,0.0,9.61,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:00:00Z,30.2583,-88.2131,0.0,8.88,2.234,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:30:00Z,30.2583,-88.2131,0.0,9.16,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:00:00Z,30.2583,-88.2131,0.0,9.45,3.425,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:30:00Z,30.2583,-88.2131,0.0,8.82,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:00:00Z,30.2583,-88.2131,0.0,7.62,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:30:00Z,30.2583,-88.2131,0.0,8.64,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:00:00Z,30.2583,-88.2131,0.0,8.62,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:30:00Z,30.2583,-88.2131,0.0,8.8,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:00:00Z,30.2583,-88.2131,0.0,8.15,3.763,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:30:00Z,30.2583,-88.2131,0.0,7.0,7.966,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:00:00Z,30.2583,-88.2131,0.0,7.33,1.447,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:30:00Z,30.2583,-88.2131,0.0,7.48,6.258,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:00:00Z,30.2583,-88.2131,0.0,7.22,5.793,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:30:00Z,30.2583,-88.2131,0.0,8.31,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:00:00Z,30.2583,-88.2131,0.0,8.59,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:30:00Z,30.2583,-88.2131,0.0,9.66,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:00:00Z,30.2583,-88.2131,0.0,10.16,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:30:00Z,30.2583,-88.2131,0.0,10.2,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:00:00Z,30.2583,-88.2131,0.0,11.0,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:30:00Z,30.2583,-88.2131,0.0,10.88,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:00:00Z,30.2583,-88.2131,0.0,10.59,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:30:00Z,30.2583,-88.2131,0.0,11.23,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:00:00Z,30.2583,-88.2131,0.0,10.45,1.571,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:30:00Z,30.2583,-88.2131,0.0,10.73,1.903,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:00:00Z,30.2583,-88.2131,0.0,10.53,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:30:00Z,30.2583,-88.2131,0.0,12.0,0.603,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:00:00Z,30.2583,-88.2131,0.0,9.29,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:30:00Z,30.2583,-88.2131,0.0,10.01,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:00:00Z,30.2583,-88.2131,0.0,10.71,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:30:00Z,30.2583,-88.2131,0.0,10.23,2.227,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:00:00Z,30.2583,-88.2131,0.0,9.43,4.077,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:30:00Z,30.2583,-88.2131,0.0,10.49,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:00:00Z,30.2583,-88.2131,0.0,9.04,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:30:00Z,30.2583,-88.2131,0.0,9.66,0.573,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:00:00Z,30.2583,-88.2131,0.0,10.08,0.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:30:00Z,30.2583,-88.2131,0.0,8.69,1.986,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:00:00Z,30.2583,-88.2131,0.0,9.0,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:30:00Z,30.2583,-88.2131,0.0,9.73,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:00:00Z,30.2583,-88.2131,0.0,8.79,9.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:30:00Z,30.2583,-88.2131,0.0,8.69,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:00:00Z,30.2583,-88.2131,0.0,8.77,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:30:00Z,30.2583,-88.2131,0.0,9.62,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:00:00Z,30.2583,-88.2131,0.0,9.5,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:30:00Z,30.2583,-88.2131,0.0,9.3,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:00:00Z,30.2583,-88.2131,0.0,9.82,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:30:00Z,30.2583,-88.2131,0.0,9.3,2.964,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:00:00Z,30.2583,-88.2131,0.0,10.09,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:30:00Z,30.2583,-88.2131,0.0,9.12,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:00:00Z,30.2583,-88.2131,0.0,10.03,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:30:00Z,30.2583,-88.2131,0.0,9.04,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:00:00Z,30.2583,-88.2131,0.0,8.12,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:30:00Z,30.2583,-88.2131,0.0,8.88,7.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:00:00Z,30.2583,-88.2131,0.0,8.88,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:30:00Z,30.2583,-88.2131,0.0,8.93,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:00:00Z,30.2583,-88.2131,0.0,8.69,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:30:00Z,30.2583,-88.2131,0.0,7.7,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:00:00Z,30.2583,-88.2131,0.0,7.37,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:30:00Z,30.2583,-88.2131,0.0,6.51,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:00:00Z,30.2583,-88.2131,0.0,6.23,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:30:00Z,30.2583,-88.2131,0.0,6.16,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:00:00Z,30.2583,-88.2131,0.0,6.62,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:30:00Z,30.2583,-88.2131,0.0,6.93,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:00:00Z,30.2583,-88.2131,0.0,7.04,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:30:00Z,30.2583,-88.2131,0.0,7.22,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:00:00Z,30.2583,-88.2131,0.0,7.74,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:30:00Z,30.2583,-88.2131,0.0,7.75,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:00:00Z,30.2583,-88.2131,0.0,7.7,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:30:00Z,30.2583,-88.2131,0.0,7.68,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:00:00Z,30.2583,-88.2131,0.0,8.18,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:30:00Z,30.2583,-88.2131,0.0,8.33,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:00:00Z,30.2583,-88.2131,0.0,9.56,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:30:00Z,30.2583,-88.2131,0.0,9.05,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:00:00Z,30.2583,-88.2131,0.0,8.04,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:30:00Z,30.2583,-88.2131,0.0,7.58,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:00:00Z,30.2583,-88.2131,0.0,7.82,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:30:00Z,30.2583,-88.2131,0.0,8.13,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:00:00Z,30.2583,-88.2131,0.0,7.66,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:30:00Z,30.2583,-88.2131,0.0,8.35,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:00:00Z,30.2583,-88.2131,0.0,9.09,2.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:30:00Z,30.2583,-88.2131,0.0,7.59,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:00:00Z,30.2583,-88.2131,0.0,7.26,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:30:00Z,30.2583,-88.2131,0.0,7.34,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:00:00Z,30.2583,-88.2131,0.0,6.77,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:30:00Z,30.2583,-88.2131,0.0,7.08,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:00:00Z,30.2583,-88.2131,0.0,7.11,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:30:00Z,30.2583,-88.2131,0.0,8.07,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:00:00Z,30.2583,-88.2131,0.0,7.94,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:30:00Z,30.2583,-88.2131,0.0,7.67,7.375,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:00:00Z,30.2583,-88.2131,0.0,7.97,8.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:30:00Z,30.2583,-88.2131,0.0,7.79,17.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:00:00Z,30.2583,-88.2131,0.0,8.03,1.179,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:30:00Z,30.2583,-88.2131,0.0,8.14,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:00:00Z,30.2583,-88.2131,0.0,7.79,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:30:00Z,30.2583,-88.2131,0.0,8.34,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:00:00Z,30.2583,-88.2131,0.0,7.42,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:30:00Z,30.2583,-88.2131,0.0,7.3,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:00:00Z,30.2583,-88.2131,0.0,7.52,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:30:00Z,30.2583,-88.2131,0.0,7.88,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:00:00Z,30.2583,-88.2131,0.0,7.9,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:30:00Z,30.2583,-88.2131,0.0,7.41,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:00:00Z,30.2583,-88.2131,0.0,7.77,1.218,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:30:00Z,30.2583,-88.2131,0.0,7.19,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:00:00Z,30.2583,-88.2131,0.0,8.28,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:30:00Z,30.2583,-88.2131,0.0,7.56,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:00:00Z,30.2583,-88.2131,0.0,7.31,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:30:00Z,30.2583,-88.2131,0.0,7.53,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:00:00Z,30.2583,-88.2131,0.0,7.51,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:30:00Z,30.2583,-88.2131,0.0,7.43,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:00:00Z,30.2583,-88.2131,0.0,7.43,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:30:00Z,30.2583,-88.2131,0.0,6.09,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:00:00Z,30.2583,-88.2131,0.0,5.52,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:30:00Z,30.2583,-88.2131,0.0,5.58,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:00:00Z,30.2583,-88.2131,0.0,5.49,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:30:00Z,30.2583,-88.2131,0.0,5.12,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:00:00Z,30.2583,-88.2131,0.0,4.93,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:30:00Z,30.2583,-88.2131,0.0,5.82,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:00:00Z,30.2583,-88.2131,0.0,6.56,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:30:00Z,30.2583,-88.2131,0.0,4.87,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:00:00Z,30.2583,-88.2131,0.0,5.68,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:30:00Z,30.2583,-88.2131,0.0,6.78,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:00:00Z,30.2583,-88.2131,0.0,6.04,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:30:00Z,30.2583,-88.2131,0.0,6.99,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:00:00Z,30.2583,-88.2131,0.0,6.72,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:30:00Z,30.2583,-88.2131,0.0,7.51,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:00:00Z,30.2583,-88.2131,0.0,9.13,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:30:00Z,30.2583,-88.2131,0.0,9.07,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:00:00Z,30.2583,-88.2131,0.0,8.68,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:30:00Z,30.2583,-88.2131,0.0,9.27,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:00:00Z,30.2583,-88.2131,0.0,8.16,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:30:00Z,30.2583,-88.2131,0.0,8.55,1.91,-9999.0,'1111122,1111122,1111122' 