owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-11-01T00:12:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T01:12:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T02:12:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T03:12:00Z,27.6346,-97.2370,1.382,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T04:12:00Z,27.6346,-97.2370,1.387,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T05:12:00Z,27.6346,-97.2370,1.394,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T06:18:00Z,27.6346,-97.2370,1.402,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T07:12:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T08:12:00Z,27.6346,-97.2370,1.413,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T09:12:00Z,27.6346,-97.2370,1.416,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T10:12:00Z,27.6346,-97.2370,1.421,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T11:12:00Z,27.6346,-97.2370,1.421,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T12:12:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T13:12:00Z,27.6346,-97.2370,1.403,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T14:12:00Z,27.6346,-97.2370,1.391,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T15:12:00Z,27.6346,-97.2370,1.386,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T16:12:00Z,27.6346,-97.2370,1.355,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T17:12:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T19:12:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T20:12:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T21:12:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T22:12:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-01T23:12:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T00:12:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T01:12:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T02:12:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T03:12:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T04:12:00Z,27.6346,-97.2370,1.302,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T05:18:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T06:18:00Z,27.6346,-97.2370,1.339,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T07:12:00Z,27.6346,-97.2370,1.35,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T08:18:00Z,27.6346,-97.2370,1.367,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T09:12:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T10:12:00Z,27.6346,-97.2370,1.374,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T11:12:00Z,27.6346,-97.2370,1.377,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T12:12:00Z,27.6346,-97.2370,1.381,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T13:12:00Z,27.6346,-97.2370,1.382,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T14:12:00Z,27.6346,-97.2370,1.379,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T15:12:00Z,27.6346,-97.2370,1.36,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T16:18:00Z,27.6346,-97.2370,1.325,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T17:12:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T18:12:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T19:12:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T20:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T21:12:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T22:12:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-02T23:12:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T00:12:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T01:12:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T02:12:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T03:12:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T04:12:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T05:12:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T06:18:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T07:12:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T08:12:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T09:12:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T10:12:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T11:12:00Z,27.6346,-97.2370,1.273,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T12:12:00Z,27.6346,-97.2370,1.273,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T13:12:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T14:12:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T15:12:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T16:12:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T17:12:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T18:12:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T19:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T20:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T21:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T22:12:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-03T23:12:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T00:12:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T01:12:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T02:12:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T03:12:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T04:06:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T05:12:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T06:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T07:12:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T08:12:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T09:12:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T10:12:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T11:12:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T12:12:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T13:12:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T14:12:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T15:06:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T16:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T18:06:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T19:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T20:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T21:12:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T22:12:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-04T23:12:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T00:12:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T01:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T02:12:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T03:12:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T04:12:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T05:12:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T06:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T07:12:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T08:12:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T09:12:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T10:12:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T11:12:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T12:12:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T13:12:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T14:12:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T15:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T16:12:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T17:12:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T18:12:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T19:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T20:12:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T21:12:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T22:12:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-05T23:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T00:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T01:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T02:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T03:12:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T04:12:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T05:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T06:12:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T07:12:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T08:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T09:12:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T10:06:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T11:12:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T12:06:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T13:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T14:12:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T15:12:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T16:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T17:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T18:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T19:12:00Z,27.6346,-97.2370,1.205,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T20:12:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T21:12:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T22:12:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-06T23:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T00:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T01:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T02:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T03:12:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T04:12:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T05:12:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T06:12:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T07:12:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T08:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T09:12:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T10:12:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T11:12:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T12:12:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T13:12:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T14:12:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T15:12:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T16:12:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T17:12:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T18:12:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T19:12:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T20:42:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T21:12:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T22:06:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-07T23:42:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T00:06:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T01:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T02:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T03:12:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T04:12:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T05:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T06:12:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T07:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T08:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T09:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T10:18:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T11:18:00Z,27.6346,-97.2370,1.344,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T12:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T13:18:00Z,27.6346,-97.2370,1.333,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T14:12:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T15:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T16:12:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T17:12:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T18:12:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T19:12:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T20:12:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T21:12:00Z,27.6346,-97.2370,1.289,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T22:12:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-08T23:30:00Z,27.6346,-97.2370,1.307,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T00:12:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T01:12:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T02:12:00Z,27.6346,-97.2370,1.328,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T03:12:00Z,27.6346,-97.2370,1.334,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T04:12:00Z,27.6346,-97.2370,1.342,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T05:12:00Z,27.6346,-97.2370,1.345,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T06:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T07:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T08:12:00Z,27.6346,-97.2370,1.352,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T09:12:00Z,27.6346,-97.2370,1.351,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T10:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T11:12:00Z,27.6346,-97.2370,1.341,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T12:12:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T13:12:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T14:12:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T15:12:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T16:12:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T17:30:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T18:12:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T19:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T20:12:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T21:12:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T22:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-09T23:30:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T00:12:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T01:12:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T02:12:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T03:12:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T04:12:00Z,27.6346,-97.2370,1.294,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T05:12:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T06:12:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T07:12:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T08:12:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T09:30:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T10:12:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T11:12:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T12:12:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T13:12:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T14:12:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T15:12:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T16:12:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T17:12:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T18:12:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T19:12:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T20:18:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T21:12:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T22:06:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-10T23:12:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T00:12:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T01:12:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T02:12:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T03:12:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T04:12:00Z,27.6346,-97.2370,1.279,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T05:06:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T06:12:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T07:12:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T08:12:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T09:30:00Z,27.6346,-97.2370,1.266,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T10:12:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T11:12:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T12:12:00Z,27.6346,-97.2370,1.238,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T13:12:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T14:12:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T15:12:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T16:12:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T17:12:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T18:12:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T19:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T20:12:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T21:12:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T22:12:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-11T23:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T00:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T01:24:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T02:54:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T03:12:00Z,27.6346,-97.2370,1.234,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T04:12:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T05:12:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T06:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T07:12:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T08:12:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T09:12:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T10:12:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T11:12:00Z,27.6346,-97.2370,1.243,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T12:12:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T13:12:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T14:12:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T15:12:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T16:12:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T17:12:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T18:12:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T19:12:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T20:12:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2015-11-12T21:12:00Z,27.6346,-97.2370,1.132,1111122 