owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T00:45:00Z,26.0257,-81.7332,1.28,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T01:45:00Z,26.0257,-81.7332,1.18,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T02:45:00Z,26.0257,-81.7332,1.07,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T03:45:00Z,26.0257,-81.7332,0.95,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T04:45:00Z,26.0257,-81.7332,0.83,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T05:45:00Z,26.0257,-81.7332,0.72,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T06:45:00Z,26.0257,-81.7332,0.67,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T07:45:00Z,26.0257,-81.7332,0.74,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T08:45:00Z,26.0257,-81.7332,0.86,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T09:45:00Z,26.0257,-81.7332,1.01,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T10:45:00Z,26.0257,-81.7332,1.17,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T11:45:00Z,26.0257,-81.7332,1.28,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T12:45:00Z,26.0257,-81.7332,1.34,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T13:45:00Z,26.0257,-81.7332,1.29,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T14:45:00Z,26.0257,-81.7332,1.2,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T15:45:00Z,26.0257,-81.7332,1.12,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T16:45:00Z,26.0257,-81.7332,1.04,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T17:45:00Z,26.0257,-81.7332,0.96,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T18:45:00Z,26.0257,-81.7332,0.91,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T19:45:00Z,26.0257,-81.7332,0.95,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T20:45:00Z,26.0257,-81.7332,1.03,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T21:45:00Z,26.0257,-81.7332,1.12,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T22:45:00Z,26.0257,-81.7332,1.22,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T23:45:00Z,26.0257,-81.7332,1.27,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T00:45:00Z,26.0257,-81.7332,1.3,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T01:45:00Z,26.0257,-81.7332,1.26,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T02:45:00Z,26.0257,-81.7332,1.18,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T03:45:00Z,26.0257,-81.7332,1.07,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T04:45:00Z,26.0257,-81.7332,0.96,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T05:45:00Z,26.0257,-81.7332,0.84,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T06:45:00Z,26.0257,-81.7332,0.75,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T07:45:00Z,26.0257,-81.7332,0.75,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T08:45:00Z,26.0257,-81.7332,0.83,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T09:45:00Z,26.0257,-81.7332,0.95,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T10:45:00Z,26.0257,-81.7332,1.08,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T11:45:00Z,26.0257,-81.7332,1.22,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T12:45:00Z,26.0257,-81.7332,1.33,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T13:45:00Z,26.0257,-81.7332,1.41,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T14:45:00Z,26.0257,-81.7332,1.37,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T15:45:00Z,26.0257,-81.7332,1.28,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T16:45:00Z,26.0257,-81.7332,1.16,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T17:45:00Z,26.0257,-81.7332,1.03,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T18:45:00Z,26.0257,-81.7332,0.93,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T19:45:00Z,26.0257,-81.7332,0.88,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T20:45:00Z,26.0257,-81.7332,0.88,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T21:45:00Z,26.0257,-81.7332,0.96,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T22:45:00Z,26.0257,-81.7332,1.06,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T23:45:00Z,26.0257,-81.7332,1.14,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T00:45:00Z,26.0257,-81.7332,1.23,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T01:45:00Z,26.0257,-81.7332,1.29,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T02:45:00Z,26.0257,-81.7332,1.25,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T03:45:00Z,26.0257,-81.7332,1.15,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T04:45:00Z,26.0257,-81.7332,1.04,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T05:45:00Z,26.0257,-81.7332,0.94,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T06:45:00Z,26.0257,-81.7332,0.85,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T07:45:00Z,26.0257,-81.7332,0.77,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T08:45:00Z,26.0257,-81.7332,0.8,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T09:45:00Z,26.0257,-81.7332,0.89,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T10:45:00Z,26.0257,-81.7332,1.02,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T11:45:00Z,26.0257,-81.7332,1.16,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T12:45:00Z,26.0257,-81.7332,1.28,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T13:45:00Z,26.0257,-81.7332,1.38,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T14:45:00Z,26.0257,-81.7332,1.43,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T15:45:00Z,26.0257,-81.7332,1.37,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T16:45:00Z,26.0257,-81.7332,1.25,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T17:45:00Z,26.0257,-81.7332,1.12,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T18:45:00Z,26.0257,-81.7332,1.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T19:45:00Z,26.0257,-81.7332,0.88,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T20:45:00Z,26.0257,-81.7332,0.8,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T21:45:00Z,26.0257,-81.7332,0.8,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T22:45:00Z,26.0257,-81.7332,0.89,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T23:45:00Z,26.0257,-81.7332,0.98,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T00:45:00Z,26.0257,-81.7332,1.06,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T01:45:00Z,26.0257,-81.7332,1.16,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T02:45:00Z,26.0257,-81.7332,1.24,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T03:45:00Z,26.0257,-81.7332,1.24,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T04:45:00Z,26.0257,-81.7332,1.17,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T05:45:00Z,26.0257,-81.7332,1.08,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T06:45:00Z,26.0257,-81.7332,1.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T07:45:00Z,26.0257,-81.7332,0.91,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T08:45:00Z,26.0257,-81.7332,0.85,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T09:45:00Z,26.0257,-81.7332,0.88,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T10:45:00Z,26.0257,-81.7332,0.98,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T11:45:00Z,26.0257,-81.7332,1.11,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T12:45:00Z,26.0257,-81.7332,1.24,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T13:45:00Z,26.0257,-81.7332,1.36,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T14:45:00Z,26.0257,-81.7332,1.43,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T15:45:00Z,26.0257,-81.7332,1.43,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T16:45:00Z,26.0257,-81.7332,1.33,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T17:45:00Z,26.0257,-81.7332,1.21,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T18:45:00Z,26.0257,-81.7332,1.08,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T19:45:00Z,26.0257,-81.7332,0.94,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T20:45:00Z,26.0257,-81.7332,0.82,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T21:45:00Z,26.0257,-81.7332,0.73,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T22:45:00Z,26.0257,-81.7332,0.74,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T23:45:00Z,26.0257,-81.7332,0.84,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T00:45:00Z,26.0257,-81.7332,0.97,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T01:45:00Z,26.0257,-81.7332,1.1,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T02:45:00Z,26.0257,-81.7332,1.23,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T03:45:00Z,26.0257,-81.7332,1.31,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T04:45:00Z,26.0257,-81.7332,1.33,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T05:45:00Z,26.0257,-81.7332,1.25,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T06:45:00Z,26.0257,-81.7332,1.15,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T07:45:00Z,26.0257,-81.7332,1.04,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T08:45:00Z,26.0257,-81.7332,0.96,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T09:45:00Z,26.0257,-81.7332,0.93,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T10:45:00Z,26.0257,-81.7332,1.03,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T11:45:00Z,26.0257,-81.7332,1.12,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T12:45:00Z,26.0257,-81.7332,1.23,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T13:45:00Z,26.0257,-81.7332,1.35,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T14:45:00Z,26.0257,-81.7332,1.43,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T15:45:00Z,26.0257,-81.7332,1.5,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T16:45:00Z,26.0257,-81.7332,1.46,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T17:45:00Z,26.0257,-81.7332,1.34,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T18:45:00Z,26.0257,-81.7332,1.21,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T19:45:00Z,26.0257,-81.7332,1.05,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T20:45:00Z,26.0257,-81.7332,0.9,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T21:45:00Z,26.0257,-81.7332,0.76,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T22:45:00Z,26.0257,-81.7332,0.66,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T23:45:00Z,26.0257,-81.7332,0.67,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T00:45:00Z,26.0257,-81.7332,0.79,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T01:45:00Z,26.0257,-81.7332,0.95,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T02:45:00Z,26.0257,-81.7332,1.1,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T03:45:00Z,26.0257,-81.7332,1.21,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T04:45:00Z,26.0257,-81.7332,1.29,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T05:45:00Z,26.0257,-81.7332,1.32,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T06:45:00Z,26.0257,-81.7332,1.23,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T07:45:00Z,26.0257,-81.7332,1.15,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T08:45:00Z,26.0257,-81.7332,1.08,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T09:45:00Z,26.0257,-81.7332,1.1,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T10:45:00Z,26.0257,-81.7332,1.12,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T11:45:00Z,26.0257,-81.7332,1.13,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T12:45:00Z,26.0257,-81.7332,1.26,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T13:45:00Z,26.0257,-81.7332,1.42,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T14:45:00Z,26.0257,-81.7332,1.54,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T15:45:00Z,26.0257,-81.7332,1.58,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T16:45:00Z,26.0257,-81.7332,1.57,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T17:45:00Z,26.0257,-81.7332,1.5,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T18:45:00Z,26.0257,-81.7332,1.41,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T19:45:00Z,26.0257,-81.7332,1.29,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T20:45:00Z,26.0257,-81.7332,1.15,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T21:45:00Z,26.0257,-81.7332,0.99,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T22:45:00Z,26.0257,-81.7332,0.88,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T23:45:00Z,26.0257,-81.7332,0.9,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T00:45:00Z,26.0257,-81.7332,1.01,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T01:45:00Z,26.0257,-81.7332,1.04,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T02:45:00Z,26.0257,-81.7332,1.15,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T03:45:00Z,26.0257,-81.7332,1.26,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T04:45:00Z,26.0257,-81.7332,1.36,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T05:45:00Z,26.0257,-81.7332,1.43,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T06:45:00Z,26.0257,-81.7332,1.38,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T07:45:00Z,26.0257,-81.7332,1.33,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T08:45:00Z,26.0257,-81.7332,1.23,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T09:45:00Z,26.0257,-81.7332,1.12,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T10:45:00Z,26.0257,-81.7332,1.05,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T11:45:00Z,26.0257,-81.7332,1.07,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T12:45:00Z,26.0257,-81.7332,1.18,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T13:45:00Z,26.0257,-81.7332,1.33,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T14:45:00Z,26.0257,-81.7332,1.47,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T15:45:00Z,26.0257,-81.7332,1.55,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T16:45:00Z,26.0257,-81.7332,1.59,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T17:45:00Z,26.0257,-81.7332,1.55,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T18:45:00Z,26.0257,-81.7332,1.48,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T19:45:00Z,26.0257,-81.7332,1.44,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T20:45:00Z,26.0257,-81.7332,1.34,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T21:45:00Z,26.0257,-81.7332,1.18,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T22:45:00Z,26.0257,-81.7332,1.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T23:45:00Z,26.0257,-81.7332,0.85,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T00:45:00Z,26.0257,-81.7332,0.82,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T01:45:00Z,26.0257,-81.7332,0.92,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T02:45:00Z,26.0257,-81.7332,1.08,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T03:45:00Z,26.0257,-81.7332,1.23,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T04:45:00Z,26.0257,-81.7332,1.36,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T05:45:00Z,26.0257,-81.7332,1.43,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T06:45:00Z,26.0257,-81.7332,1.44,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T07:45:00Z,26.0257,-81.7332,1.38,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T08:45:00Z,26.0257,-81.7332,1.29,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T09:45:00Z,26.0257,-81.7332,1.18,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T10:45:00Z,26.0257,-81.7332,1.1,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T11:45:00Z,26.0257,-81.7332,1.09,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T12:45:00Z,26.0257,-81.7332,1.19,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T13:45:00Z,26.0257,-81.7332,1.31,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T14:45:00Z,26.0257,-81.7332,1.42,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T15:45:00Z,26.0257,-81.7332,1.51,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T16:45:00Z,26.0257,-81.7332,4.95,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T17:45:00Z,26.0257,-81.7332,4.9,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T18:45:00Z,26.0257,-81.7332,4.86,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T19:45:00Z,26.0257,-81.7332,4.85,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T20:45:00Z,26.0257,-81.7332,4.91,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T21:45:00Z,26.0257,-81.7332,4.3,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T22:45:00Z,26.0257,-81.7332,3.2,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T23:45:00Z,26.0257,-81.7332,2.82,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T00:45:00Z,26.0257,-81.7332,2.35,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T01:45:00Z,26.0257,-81.7332,2.3,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T02:45:00Z,26.0257,-81.7332,2.23,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T03:45:00Z,26.0257,-81.7332,2.2,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T04:45:00Z,26.0257,-81.7332,2.4,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T05:45:00Z,26.0257,-81.7332,2.8,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T06:45:00Z,26.0257,-81.7332,3.13,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T07:45:00Z,26.0257,-81.7332,3.3,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T08:45:00Z,26.0257,-81.7332,3.24,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T09:45:00Z,26.0257,-81.7332,3.09,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T10:45:00Z,26.0257,-81.7332,2.93,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T11:45:00Z,26.0257,-81.7332,2.77,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T12:45:00Z,26.0257,-81.7332,2.65,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T13:45:00Z,26.0257,-81.7332,2.75,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T14:45:00Z,26.0257,-81.7332,3.03,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T15:45:00Z,26.0257,-81.7332,3.32,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T16:45:00Z,26.0257,-81.7332,3.59,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T17:45:00Z,26.0257,-81.7332,3.84,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T18:45:00Z,26.0257,-81.7332,3.78,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T19:45:00Z,26.0257,-81.7332,3.64,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T20:45:00Z,26.0257,-81.7332,3.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T21:45:00Z,26.0257,-81.7332,3.08,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T22:45:00Z,26.0257,-81.7332,2.82,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T23:45:00Z,26.0257,-81.7332,2.65,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T00:45:00Z,26.0257,-81.7332,2.54,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T01:45:00Z,26.0257,-81.7332,2.47,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T02:45:00Z,26.0257,-81.7332,2.39,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T03:45:00Z,26.0257,-81.7332,2.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T04:45:00Z,26.0257,-81.7332,2.65,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T05:45:00Z,26.0257,-81.7332,2.92,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T06:45:00Z,26.0257,-81.7332,3.21,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T07:45:00Z,26.0257,-81.7332,3.39,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T08:45:00Z,26.0257,-81.7332,3.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T09:45:00Z,26.0257,-81.7332,3.24,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T10:45:00Z,26.0257,-81.7332,3.09,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T11:45:00Z,26.0257,-81.7332,2.91,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T12:45:00Z,26.0257,-81.7332,2.74,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T14:45:00Z,26.0257,-81.7332,2.94,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T15:45:00Z,26.0257,-81.7332,3.14,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T18:45:00Z,26.0257,-81.7332,3.4,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T21:45:00Z,26.0257,-81.7332,2.83,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T22:45:00Z,26.0257,-81.7332,2.52,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T23:45:00Z,26.0257,-81.7332,2.21,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T00:45:00Z,26.0257,-81.7332,1.97,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T01:45:00Z,26.0257,-81.7332,1.89,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T02:45:00Z,26.0257,-81.7332,1.83,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T03:45:00Z,26.0257,-81.7332,1.82,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T04:45:00Z,26.0257,-81.7332,1.81,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T05:45:00Z,26.0257,-81.7332,1.92,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T06:45:00Z,26.0257,-81.7332,2.15,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T07:45:00Z,26.0257,-81.7332,2.36,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T08:45:00Z,26.0257,-81.7332,2.49,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T09:45:00Z,26.0257,-81.7332,2.48,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T10:45:00Z,26.0257,-81.7332,2.41,22.0,1111122 