owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T00:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T01:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T02:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T03:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T04:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T05:00:00Z,29.1015,-89.9782,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T06:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T07:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T08:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T09:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T10:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T11:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T12:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T13:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T14:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T15:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T16:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T17:00:00Z,29.1015,-89.9782,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T18:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T20:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T21:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T22:00:00Z,29.1015,-89.9782,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T23:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T00:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T01:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T02:00:00Z,29.1015,-89.9782,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T03:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T04:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T05:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T06:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T07:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T08:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T09:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T10:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T11:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T12:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T13:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T14:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T15:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T16:00:00Z,29.1015,-89.9782,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T17:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T18:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T19:00:00Z,29.1015,-89.9782,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T20:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T21:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T22:00:00Z,29.1015,-89.9782,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T23:00:00Z,29.1015,-89.9782,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T00:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T01:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T02:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T03:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T04:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T05:00:00Z,29.1015,-89.9782,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T06:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T07:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T08:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T09:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T10:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T11:00:00Z,29.1015,-89.9782,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T12:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T13:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T14:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T15:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T16:00:00Z,29.1015,-89.9782,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T17:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T18:00:00Z,29.1015,-89.9782,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T19:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T20:00:00Z,29.1015,-89.9782,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T21:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T22:00:00Z,29.1015,-89.9782,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T23:00:00Z,29.1015,-89.9782,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T00:00:00Z,29.1015,-89.9782,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T01:00:00Z,29.1015,-89.9782,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T02:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T03:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T04:00:00Z,29.1015,-89.9782,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T05:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T06:00:00Z,29.1015,-89.9782,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T07:00:00Z,29.1015,-89.9782,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T08:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T09:00:00Z,29.1015,-89.9782,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T10:00:00Z,29.1015,-89.9782,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T11:00:00Z,29.1015,-89.9782,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T12:00:00Z,29.1015,-89.9782,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T13:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T14:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T15:00:00Z,29.1015,-89.9782,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T16:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T17:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T18:00:00Z,29.1015,-89.9782,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T19:00:00Z,29.1015,-89.9782,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T20:00:00Z,29.1015,-89.9782,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T21:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T22:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T23:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T00:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T01:00:00Z,29.1015,-89.9782,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T02:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T03:00:00Z,29.1015,-89.9782,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T04:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T05:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T06:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T07:00:00Z,29.1015,-89.9782,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T08:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T09:00:00Z,29.1015,-89.9782,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T10:00:00Z,29.1015,-89.9782,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T11:00:00Z,29.1015,-89.9782,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T12:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T13:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T14:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T15:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T16:00:00Z,29.1015,-89.9782,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T17:00:00Z,29.1015,-89.9782,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T18:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T19:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T20:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T21:00:00Z,29.1015,-89.9782,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T22:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T23:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T00:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T01:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T02:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T03:00:00Z,29.1015,-89.9782,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T04:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T05:00:00Z,29.1015,-89.9782,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T06:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T07:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T08:00:00Z,29.1015,-89.9782,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T09:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T10:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T11:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T12:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T13:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T14:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T15:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T16:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T17:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T18:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T19:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T20:00:00Z,29.1015,-89.9782,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T21:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T22:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T23:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T00:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T01:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T02:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T03:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T04:00:00Z,29.1015,-89.9782,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T05:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T06:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T07:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T08:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T09:00:00Z,29.1015,-89.9782,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T10:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T11:00:00Z,29.1015,-89.9782,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T12:00:00Z,29.1015,-89.9782,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T13:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T14:00:00Z,29.1015,-89.9782,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T15:00:00Z,29.1015,-89.9782,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T16:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T17:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T18:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T19:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T20:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T21:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T22:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T23:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T00:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T01:00:00Z,29.1015,-89.9782,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T02:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T03:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T04:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T05:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T06:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T07:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T08:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T09:00:00Z,29.1015,-89.9782,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T10:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T11:00:00Z,29.1015,-89.9782,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T12:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T13:00:00Z,29.1015,-89.9782,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T14:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T15:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T16:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T17:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T18:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T19:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T20:00:00Z,29.1015,-89.9782,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T21:00:00Z,29.1015,-89.9782,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T22:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T23:00:00Z,29.1015,-89.9782,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T00:00:00Z,29.1015,-89.9782,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T01:00:00Z,29.1015,-89.9782,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T02:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T03:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T04:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T05:00:00Z,29.1015,-89.9782,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T06:00:00Z,29.1015,-89.9782,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T07:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T08:00:00Z,29.1015,-89.9782,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T09:00:00Z,29.1015,-89.9782,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T10:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T11:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T12:00:00Z,29.1015,-89.9782,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T13:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T14:00:00Z,29.1015,-89.9782,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T15:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T16:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T17:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T18:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T19:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T20:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T21:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T22:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T23:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T00:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T01:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T02:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T03:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T04:00:00Z,29.1015,-89.9782,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T05:00:00Z,29.1015,-89.9782,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T06:00:00Z,29.1015,-89.9782,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T07:00:00Z,29.1015,-89.9782,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T08:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T09:00:00Z,29.1015,-89.9782,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T10:00:00Z,29.1015,-89.9782,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T11:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T12:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T13:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T14:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T15:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T16:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T17:00:00Z,29.1015,-89.9782,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T18:00:00Z,29.1015,-89.9782,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T19:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T20:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T21:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T22:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T23:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T00:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T01:00:00Z,29.1015,-89.9782,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T02:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T03:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T04:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T05:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T06:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T07:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T08:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T09:00:00Z,29.1015,-89.9782,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T10:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T11:00:00Z,29.1015,-89.9782,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T12:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T13:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T14:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T15:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T16:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T17:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T18:00:00Z,29.1015,-89.9782,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T19:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T20:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T21:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T22:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T23:00:00Z,29.1015,-89.9782,1015.77,11111222 