owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1998-04-01T00:00:00Z,28.8425,-94.2433,2.0,233.524162,25.56860575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T00:30:00Z,28.8425,-94.2433,2.0,229.5182931,32.13180978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T01:00:00Z,28.8425,-94.2433,2.0,233.5713959,38.14313306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T01:30:00Z,28.8425,-94.2433,2.0,240.9866131,37.48387387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T02:00:00Z,28.8425,-94.2433,2.0,247.0751826,39.79286996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T02:30:00Z,28.8425,-94.2433,2.0,252.9836451,41.75803276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T03:00:00Z,28.8425,-94.2433,2.0,254.7432637,40.7770585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T03:30:00Z,28.8425,-94.2433,2.0,255.9633684,43.00399168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T04:00:00Z,28.8425,-94.2433,2.0,259.2762208,40.03920704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T04:30:00Z,28.8425,-94.2433,2.0,258.6868289,39.50759547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T05:00:00Z,28.8425,-94.2433,2.0,260.6005917,40.16927308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T05:30:00Z,28.8425,-94.2433,2.0,261.9963297,36.41467424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T06:00:00Z,28.8425,-94.2433,2.0,267.5528165,34.90181944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T06:30:00Z,28.8425,-94.2433,2.0,277.9244226,34.60037283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T07:00:00Z,28.8425,-94.2433,2.0,282.4151459,30.51349865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T07:30:00Z,28.8425,-94.2433,2.0,293.6614698,28.95401181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T08:00:00Z,28.8425,-94.2433,2.0,316.34154,27.18863365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T08:30:00Z,28.8425,-94.2433,2.0,353.1788769,27.61548117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T09:00:00Z,28.8425,-94.2433,2.0,350.0786521,24.2019524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T09:30:00Z,28.8425,-94.2433,2.0,352.2253115,26.46327266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T10:00:00Z,28.8425,-94.2433,2.0,346.2747564,26.38341335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T10:30:00Z,28.8425,-94.2433,2.0,344.517967,25.66116521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T11:00:00Z,28.8425,-94.2433,2.0,345.2579273,23.42101834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T11:30:00Z,28.8425,-94.2433,2.0,353.0104899,29.41864035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T12:00:00Z,28.8425,-94.2433,2.0,357.4596762,26.84638709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T12:30:00Z,28.8425,-94.2433,2.0,351.866632,23.18320297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T13:00:00Z,28.8425,-94.2433,2.0,352.198624,21.95319794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T13:30:00Z,28.8425,-94.2433,2.0,354.1863896,17.67089415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T14:00:00Z,28.8425,-94.2433,2.0,354.438221,12.27780518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T14:30:00Z,28.8425,-94.2433,2.0,344.5993373,8.961807853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T15:00:00Z,28.8425,-94.2433,2.0,336.0576167,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T15:30:00Z,28.8425,-94.2433,2.0,298.3716933,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T16:00:00Z,28.8425,-94.2433,2.0,296.56541,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T16:30:00Z,28.8425,-94.2433,2.0,289.3246718,6.31582932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T17:00:00Z,28.8425,-94.2433,2.0,290.2674415,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T17:30:00Z,28.8425,-94.2433,2.0,289.4463213,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T18:00:00Z,28.8425,-94.2433,2.0,289.1599167,7.251682563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T18:30:00Z,28.8425,-94.2433,2.0,289.7856331,7.917379617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T19:00:00Z,28.8425,-94.2433,2.0,295.8853053,10.92619787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T19:30:00Z,28.8425,-94.2433,2.0,286.9979873,11.22012923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T20:00:00Z,28.8425,-94.2433,2.0,275.6856178,8.984191672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T20:30:00Z,28.8425,-94.2433,2.0,263.0970717,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T21:00:00Z,28.8425,-94.2433,2.0,260.2941482,12.39743925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T21:30:00Z,28.8425,-94.2433,2.0,262.6925928,11.71513978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T22:00:00Z,28.8425,-94.2433,2.0,256.2948089,12.57810797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T22:30:00Z,28.8425,-94.2433,2.0,258.4634477,14.9010201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T23:00:00Z,28.8425,-94.2433,2.0,262.864717,14.41159603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-01T23:30:00Z,28.8425,-94.2433,2.0,258.6829506,16.71497831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T00:00:00Z,28.8425,-94.2433,2.0,247.4390526,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T00:30:00Z,28.8425,-94.2433,2.0,250.3994989,18.66129685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T01:00:00Z,28.8425,-94.2433,2.0,247.2478054,20.03928392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T01:30:00Z,28.8425,-94.2433,2.0,245.678855,23.86820898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T02:00:00Z,28.8425,-94.2433,2.0,239.9930124,24.43509771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T02:30:00Z,28.8425,-94.2433,2.0,239.1461636,26.73324896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T03:00:00Z,28.8425,-94.2433,2.0,237.8859164,33.069873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T03:30:00Z,28.8425,-94.2433,2.0,240.7478939,34.15546955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T04:00:00Z,28.8425,-94.2433,2.0,239.8066941,33.78313337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T04:30:00Z,28.8425,-94.2433,2.0,244.7478744,34.92761229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T05:00:00Z,28.8425,-94.2433,2.0,246.2371359,35.48859535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T05:30:00Z,28.8425,-94.2433,2.0,248.0190014,35.02602604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T06:00:00Z,28.8425,-94.2433,2.0,249.1451698,33.48358553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T06:30:00Z,28.8425,-94.2433,2.0,249.8041903,33.65935977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T07:00:00Z,28.8425,-94.2433,2.0,253.0133191,33.64790187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T07:30:00Z,28.8425,-94.2433,2.0,257.9341777,31.38327102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T08:00:00Z,28.8425,-94.2433,2.0,261.2962018,29.54015741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T08:30:00Z,28.8425,-94.2433,2.0,271.3113053,26.22686409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T09:00:00Z,28.8425,-94.2433,2.0,280.9177138,25.18582538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T09:30:00Z,28.8425,-94.2433,2.0,279.8010847,24.49752028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T10:00:00Z,28.8425,-94.2433,2.0,296.56541,23.32218901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T10:30:00Z,28.8425,-94.2433,2.0,302.7783777,20.90929937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T11:00:00Z,28.8425,-94.2433,2.0,310.7780954,20.07267048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T11:30:00Z,28.8425,-94.2433,2.0,317.242731,21.5054435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T12:00:00Z,28.8425,-94.2433,2.0,322.0508502,18.89535393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T12:30:00Z,28.8425,-94.2433,2.0,321.7871256,17.83090015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T13:00:00Z,28.8425,-94.2433,2.0,315.0003157,16.00889753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T13:30:00Z,28.8425,-94.2433,2.0,314.2104441,15.3881058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T14:00:00Z,28.8425,-94.2433,2.0,308.2526782,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T14:30:00Z,28.8425,-94.2433,2.0,316.0139828,11.59129415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T15:00:00Z,28.8425,-94.2433,2.0,307.7333783,11.68332573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T15:30:00Z,28.8425,-94.2433,2.0,295.8164899,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T16:00:00Z,28.8425,-94.2433,2.0,300.6490662,9.357104253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T16:30:00Z,28.8425,-94.2433,2.0,296.56541,7.334302966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T17:00:00Z,28.8425,-94.2433,2.0,305.2268043,6.206552989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T17:30:00Z,28.8425,-94.2433,2.0,293.5111645,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T18:00:00Z,28.8425,-94.2433,2.0,289.4463213,5.376709031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T18:30:00Z,28.8425,-94.2433,2.0,293.9430146,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T19:00:00Z,28.8425,-94.2433,2.0,300.2766851,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T19:30:00Z,28.8425,-94.2433,2.0,323.1816474,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T20:00:00Z,28.8425,-94.2433,2.0,329.0553798,5.211842285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T20:30:00Z,28.8425,-94.2433,2.0,341.5653047,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T21:00:00Z,28.8425,-94.2433,2.0,354.5253393,6.288688257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T21:30:00Z,28.8425,-94.2433,2.0,4.796998209,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T22:00:00Z,28.8425,-94.2433,2.0,2.507906322,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T22:30:00Z,28.8425,-94.2433,2.0,34.51375023,5.78889454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T23:00:00Z,28.8425,-94.2433,2.0,47.13701109,5.689094831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-02T23:30:00Z,28.8425,-94.2433,2.0,85.20988048,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T00:00:00Z,28.8425,-94.2433,2.0,73.98225274,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T00:30:00Z,28.8425,-94.2433,2.0,71.46912177,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T01:00:00Z,28.8425,-94.2433,2.0,144.5140931,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T01:30:00Z,28.8425,-94.2433,2.0,185.7484395,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T02:00:00Z,28.8425,-94.2433,2.0,212.504802,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T02:30:00Z,28.8425,-94.2433,2.0,213.6897783,5.3722714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T03:00:00Z,28.8425,-94.2433,2.0,220.2459946,10.15362497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T03:30:00Z,28.8425,-94.2433,2.0,214.7725359,13.06274856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T04:00:00Z,28.8425,-94.2433,2.0,206.5647786,15.98788604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T04:30:00Z,28.8425,-94.2433,2.0,208.4867301,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T05:00:00Z,28.8425,-94.2433,2.0,228.374424,28.70882269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T05:30:00Z,28.8425,-94.2433,2.0,231.1576528,29.46545265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T06:00:00Z,28.8425,-94.2433,2.0,239.1302221,30.20951671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T06:30:00Z,28.8425,-94.2433,2.0,246.5273508,32.16125153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T07:00:00Z,28.8425,-94.2433,2.0,254.3933525,34.34623706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T07:30:00Z,28.8425,-94.2433,2.0,261.4040551,35.86281082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T08:00:00Z,28.8425,-94.2433,2.0,267.0609711,34.91591328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T08:30:00Z,28.8425,-94.2433,2.0,276.0511648,45.25210382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T09:00:00Z,28.8425,-94.2433,2.0,281.3847921,42.25129584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T09:30:00Z,28.8425,-94.2433,2.0,283.6621556,44.15940443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T10:00:00Z,28.8425,-94.2433,2.0,284.3967848,45.52968702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T10:30:00Z,28.8425,-94.2433,2.0,287.7000174,44.10791879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T11:00:00Z,28.8425,-94.2433,2.0,288.9503298,42.21811223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T11:30:00Z,28.8425,-94.2433,2.0,293.2028572,38.58045619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T12:00:00Z,28.8425,-94.2433,2.0,295.9222341,35.45732787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T12:30:00Z,28.8425,-94.2433,2.0,296.9918488,35.45160363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T13:00:00Z,28.8425,-94.2433,2.0,301.8942182,31.58905665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T13:30:00Z,28.8425,-94.2433,2.0,309.4228914,28.15593898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T14:00:00Z,28.8425,-94.2433,2.0,312.9940175,24.03515134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T14:30:00Z,28.8425,-94.2433,2.0,311.1789578,22.17467249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T15:00:00Z,28.8425,-94.2433,2.0,310.6870137,19.64958269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T15:30:00Z,28.8425,-94.2433,2.0,304.3133974,14.79472879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T16:00:00Z,28.8425,-94.2433,2.0,329.5544956,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T16:30:00Z,28.8425,-94.2433,2.0,5.226125647,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T17:00:00Z,28.8425,-94.2433,2.0,78.61616415,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T17:30:00Z,28.8425,-94.2433,2.0,78.7085824,6.077639344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T18:00:00Z,28.8425,-94.2433,2.0,82.83065385,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T18:30:00Z,28.8425,-94.2433,2.0,90.0,3.58,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T19:00:00Z,28.8425,-94.2433,2.0,86.4012403,4.779424652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T19:30:00Z,28.8425,-94.2433,2.0,93.20350346,5.368388958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T20:00:00Z,28.8425,-94.2433,2.0,92.74369856,6.267184376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T20:30:00Z,28.8425,-94.2433,2.0,92.61840334,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T21:00:00Z,28.8425,-94.2433,2.0,91.69631502,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T21:30:00Z,28.8425,-94.2433,2.0,67.37449821,15.49230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T22:00:00Z,28.8425,-94.2433,2.0,63.88912808,16.92756628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T22:30:00Z,28.8425,-94.2433,2.0,60.11884362,16.15805062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T23:00:00Z,28.8425,-94.2433,2.0,56.83351891,18.51666547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-03T23:30:00Z,28.8425,-94.2433,2.0,51.74829931,19.7377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T00:00:00Z,28.8425,-94.2433,2.0,50.42800821,20.10835896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T00:30:00Z,28.8425,-94.2433,2.0,52.34521952,21.46001398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T01:00:00Z,28.8425,-94.2433,2.0,55.15347002,20.33667869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T01:30:00Z,28.8425,-94.2433,2.0,57.8062303,19.01328483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T02:00:00Z,28.8425,-94.2433,2.0,66.65604363,16.55516838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T02:30:00Z,28.8425,-94.2433,2.0,75.61626645,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T03:00:00Z,28.8425,-94.2433,2.0,84.43801058,12.27780518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T03:30:00Z,28.8425,-94.2433,2.0,106.9674054,7.161745597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T04:00:00Z,28.8425,-94.2433,2.0,122.4428501,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T04:30:00Z,28.8425,-94.2433,2.0,176.2855901,13.7388573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T05:00:00Z,28.8425,-94.2433,2.0,187.1374643,16.82035077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T05:30:00Z,28.8425,-94.2433,2.0,195.8238155,20.75660136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T06:00:00Z,28.8425,-94.2433,2.0,203.0211563,25.90294385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T06:30:00Z,28.8425,-94.2433,2.0,208.5053124,27.47019658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T07:00:00Z,28.8425,-94.2433,2.0,211.782928,32.25703799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T07:30:00Z,28.8425,-94.2433,2.0,212.1633728,34.151142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T08:00:00Z,28.8425,-94.2433,2.0,214.368094,35.37571059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T08:30:00Z,28.8425,-94.2433,2.0,217.1659087,34.0324551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T09:00:00Z,28.8425,-94.2433,2.0,219.7391169,32.16032494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T09:30:00Z,28.8425,-94.2433,2.0,223.433037,30.77772084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T10:00:00Z,28.8425,-94.2433,2.0,228.9267285,27.67041742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T10:30:00Z,28.8425,-94.2433,2.0,228.9878284,27.24716499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T11:00:00Z,28.8425,-94.2433,2.0,239.559458,21.77093935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T11:30:00Z,28.8425,-94.2433,2.0,247.8829297,20.5846399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T12:00:00Z,28.8425,-94.2433,2.0,253.6477822,18.00842303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T12:30:00Z,28.8425,-94.2433,2.0,261.1005435,15.38520068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T13:00:00Z,28.8425,-94.2433,2.0,273.3514057,15.22603363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T13:30:00Z,28.8425,-94.2433,2.0,281.3103269,15.19507815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T14:00:00Z,28.8425,-94.2433,2.0,263.8780292,16.78571416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T14:30:00Z,28.8425,-94.2433,2.0,282.623955,17.70805749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T15:00:00Z,28.8425,-94.2433,2.0,293.9595498,17.60711788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T15:30:00Z,28.8425,-94.2433,2.0,302.1462284,15.12939523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1998-04-04T16:00:00Z,28.8425,-94.2433,2.0,297.7073646,13.46380333,-99999.0,'11111222,11111222,99999999' 