owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-05-01T00:00:00Z,26.2168,-96.4998,2.0,250.7112108,16.55952294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T00:30:00Z,26.2168,-96.4998,2.0,261.029331,12.63452809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T01:00:00Z,26.2168,-96.4998,2.0,257.671377,16.11152383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T01:30:00Z,26.2168,-96.4998,2.0,254.009157,15.71817419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T02:00:00Z,26.2168,-96.4998,2.0,266.9408887,17.05429565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T02:30:00Z,26.2168,-96.4998,2.0,266.3830579,20.45072615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T03:00:00Z,26.2168,-96.4998,2.0,270.3404504,20.22035608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T03:30:00Z,26.2168,-96.4998,2.0,271.9916448,23.0239028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T04:00:00Z,26.2168,-96.4998,2.0,273.8950228,19.87589998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T04:30:00Z,26.2168,-96.4998,2.0,279.2471663,20.10120643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T05:00:00Z,26.2168,-96.4998,2.0,292.1924889,22.8744836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T05:30:00Z,26.2168,-96.4998,2.0,289.7835216,20.56365969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T06:00:00Z,26.2168,-96.4998,2.0,293.5852697,24.34345292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T06:30:00Z,26.2168,-96.4998,2.0,293.0001048,17.40345943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T07:00:00Z,26.2168,-96.4998,2.0,303.2800629,24.7846404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T07:30:00Z,26.2168,-96.4998,2.0,313.702578,21.85520533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T08:00:00Z,26.2168,-96.4998,2.0,303.4674976,22.81221822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T08:30:00Z,26.2168,-96.4998,2.0,307.4427848,23.81718917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T09:00:00Z,26.2168,-96.4998,2.0,318.0866222,22.589471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T09:30:00Z,26.2168,-96.4998,2.0,326.0042739,24.93135576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T10:00:00Z,26.2168,-96.4998,2.0,326.0847974,21.14810866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T10:30:00Z,26.2168,-96.4998,2.0,327.7940728,20.5640852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T11:00:00Z,26.2168,-96.4998,2.0,336.7927176,16.79934523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T11:30:00Z,26.2168,-96.4998,2.0,337.8516546,14.40279487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T12:00:00Z,26.2168,-96.4998,2.0,332.278485,13.07024483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T12:30:00Z,26.2168,-96.4998,2.0,333.460551,20.23194504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T13:00:00Z,26.2168,-96.4998,2.0,345.5728599,19.18501499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T13:30:00Z,26.2168,-96.4998,2.0,347.661152,14.08537184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T14:00:00Z,26.2168,-96.4998,2.0,7.241854215,15.23149697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T14:30:00Z,26.2168,-96.4998,2.0,357.0680347,16.81201059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T15:00:00Z,26.2168,-96.4998,2.0,6.911421416,10.63729289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T15:30:00Z,26.2168,-96.4998,2.0,356.984745,11.21552941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T16:00:00Z,26.2168,-96.4998,2.0,355.8254503,13.73644787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T16:30:00Z,26.2168,-96.4998,2.0,355.932541,15.93012869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T17:00:00Z,26.2168,-96.4998,2.0,0.803180247,14.27140147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T17:30:00Z,26.2168,-96.4998,2.0,0.780756794,14.68136233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T18:00:00Z,26.2168,-96.4998,2.0,352.0306187,14.13653423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T18:30:00Z,26.2168,-96.4998,2.0,6.556780722,18.12856861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T19:00:00Z,26.2168,-96.4998,2.0,20.98855894,12.56355443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T19:30:00Z,26.2168,-96.4998,2.0,3.559468957,16.75231327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T20:00:00Z,26.2168,-96.4998,2.0,10.52311052,22.55940602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T20:30:00Z,26.2168,-96.4998,2.0,37.31401725,24.00272068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T21:00:00Z,26.2168,-96.4998,2.0,35.61178637,23.40764405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T21:30:00Z,26.2168,-96.4998,2.0,33.97710874,23.81635153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T22:00:00Z,26.2168,-96.4998,2.0,41.08467968,19.67520775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T22:30:00Z,26.2168,-96.4998,2.0,47.61684387,20.75401166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T23:00:00Z,26.2168,-96.4998,2.0,52.50106585,18.57912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-01T23:30:00Z,26.2168,-96.4998,2.0,51.97410018,18.63579352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T00:00:00Z,26.2168,-96.4998,2.0,48.25275251,12.96093361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T00:30:00Z,26.2168,-96.4998,2.0,34.54849673,11.10911788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T01:00:00Z,26.2168,-96.4998,2.0,29.10795825,8.366660027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T01:30:00Z,26.2168,-96.4998,2.0,41.07211275,5.677261664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T02:00:00Z,26.2168,-96.4998,2.0,20.93846696,4.561195019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T02:30:00Z,26.2168,-96.4998,2.0,42.95470152,5.943483827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T03:00:00Z,26.2168,-96.4998,2.0,35.82659124,6.919147346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T03:30:00Z,26.2168,-96.4998,2.0,1.753611219,3.921836305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T04:00:00Z,26.2168,-96.4998,2.0,9.897475452,7.796024628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T04:30:00Z,26.2168,-96.4998,2.0,344.0633932,9.214146732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T05:00:00Z,26.2168,-96.4998,2.0,334.6905028,6.736653472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T05:30:00Z,26.2168,-96.4998,2.0,342.8795492,7.031592992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T06:00:00Z,26.2168,-96.4998,2.0,352.3760358,7.68796462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T06:30:00Z,26.2168,-96.4998,2.0,320.1493138,9.691114487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T07:00:00Z,26.2168,-96.4998,2.0,325.6590054,11.46916736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T07:30:00Z,26.2168,-96.4998,2.0,339.307506,8.829609278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T08:00:00Z,26.2168,-96.4998,2.0,321.9561913,13.37080775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T08:30:00Z,26.2168,-96.4998,2.0,321.0484296,14.09330337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T09:00:00Z,26.2168,-96.4998,2.0,341.1131201,13.62351643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T09:30:00Z,26.2168,-96.4998,2.0,341.0473548,16.44135335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T10:00:00Z,26.2168,-96.4998,2.0,336.5546491,20.70984307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T10:30:00Z,26.2168,-96.4998,2.0,334.8137641,18.77498868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T11:00:00Z,26.2168,-96.4998,2.0,330.7012702,17.53284061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T11:30:00Z,26.2168,-96.4998,2.0,347.2401603,20.69099563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T12:00:00Z,26.2168,-96.4998,2.0,339.348918,23.22216613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T12:30:00Z,26.2168,-96.4998,2.0,349.3413633,22.4371344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T13:00:00Z,26.2168,-96.4998,2.0,349.4660064,31.72469228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T13:30:00Z,26.2168,-96.4998,2.0,346.7433902,30.13298857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T14:00:00Z,26.2168,-96.4998,2.0,344.0598552,31.45969008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T14:30:00Z,26.2168,-96.4998,2.0,354.2477797,35.41835823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T15:00:00Z,26.2168,-96.4998,2.0,351.2995887,40.19252791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T15:30:00Z,26.2168,-96.4998,2.0,355.9984594,35.53664165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T16:00:00Z,26.2168,-96.4998,2.0,354.7595689,35.91011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T16:30:00Z,26.2168,-96.4998,2.0,355.0881713,33.98481573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T17:00:00Z,26.2168,-96.4998,2.0,1.371386955,33.84969276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T17:30:00Z,26.2168,-96.4998,2.0,357.9020201,37.96545403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T18:00:00Z,26.2168,-96.4998,2.0,4.021739027,39.4972518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T18:30:00Z,26.2168,-96.4998,2.0,8.92244769,37.8479722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T19:00:00Z,26.2168,-96.4998,2.0,24.83860994,39.18475724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T19:30:00Z,26.2168,-96.4998,2.0,34.3701692,36.22447377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T20:00:00Z,26.2168,-96.4998,2.0,40.84638719,36.02271644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T20:30:00Z,26.2168,-96.4998,2.0,42.20435269,35.51782229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T21:00:00Z,26.2168,-96.4998,2.0,48.16315384,29.47468745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T21:30:00Z,26.2168,-96.4998,2.0,47.2103262,30.61928967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T22:00:00Z,26.2168,-96.4998,2.0,51.60521362,29.38440743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T22:30:00Z,26.2168,-96.4998,2.0,48.15919634,31.43624182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T23:00:00Z,26.2168,-96.4998,2.0,40.1301749,25.32097944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-02T23:30:00Z,26.2168,-96.4998,2.0,51.66274256,26.08455482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T00:00:00Z,26.2168,-96.4998,2.0,58.77685536,21.58674825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T00:30:00Z,26.2168,-96.4998,2.0,38.96500504,21.11811545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T01:00:00Z,26.2168,-96.4998,2.0,43.59519303,17.88103465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T01:30:00Z,26.2168,-96.4998,2.0,15.70009363,11.86256718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T02:00:00Z,26.2168,-96.4998,2.0,26.05732137,18.66742885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T02:30:00Z,26.2168,-96.4998,2.0,20.70965281,14.42186188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T03:00:00Z,26.2168,-96.4998,2.0,47.54391322,9.081128784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T03:30:00Z,26.2168,-96.4998,2.0,32.07323414,14.35026132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T04:00:00Z,26.2168,-96.4998,2.0,38.38937333,8.5990232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T04:30:00Z,26.2168,-96.4998,2.0,59.28116757,9.631448489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T05:00:00Z,26.2168,-96.4998,2.0,37.08262071,9.70206679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T05:30:00Z,26.2168,-96.4998,2.0,356.6983525,3.125187994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T06:00:00Z,26.2168,-96.4998,2.0,11.93801901,10.20061273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T06:30:00Z,26.2168,-96.4998,2.0,51.56427441,9.587580508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T07:00:00Z,26.2168,-96.4998,2.0,26.45351224,11.47105052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T07:30:00Z,26.2168,-96.4998,2.0,349.6045191,9.587377118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T08:00:00Z,26.2168,-96.4998,2.0,15.18414827,8.475895233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T08:30:00Z,26.2168,-96.4998,2.0,3.753790099,10.08162685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T09:00:00Z,26.2168,-96.4998,2.0,355.9298536,8.030255289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T09:30:00Z,26.2168,-96.4998,2.0,8.969350559,8.59509744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T10:00:00Z,26.2168,-96.4998,2.0,326.8495999,5.303168864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T10:30:00Z,26.2168,-96.4998,2.0,268.9048911,1.570286598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T11:00:00Z,26.2168,-96.4998,2.0,0.824551352,5.56057551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T11:30:00Z,26.2168,-96.4998,2.0,316.7310244,9.833270056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T12:00:00Z,26.2168,-96.4998,2.0,336.8219558,11.12822088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T12:30:00Z,26.2168,-96.4998,2.0,325.3336215,13.99434529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T13:00:00Z,26.2168,-96.4998,2.0,345.2215718,13.28964258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T13:30:00Z,26.2168,-96.4998,2.0,322.9352102,22.89613286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T14:00:00Z,26.2168,-96.4998,2.0,339.5617896,20.53257169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T14:30:00Z,26.2168,-96.4998,2.0,336.11548,26.20407793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T15:00:00Z,26.2168,-96.4998,2.0,338.1507882,28.77721668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T15:30:00Z,26.2168,-96.4998,2.0,346.3815001,28.62481441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T16:00:00Z,26.2168,-96.4998,2.0,347.24694,32.38905062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T16:30:00Z,26.2168,-96.4998,2.0,347.4828467,32.66647364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T17:00:00Z,26.2168,-96.4998,2.0,351.607842,34.60051156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T17:30:00Z,26.2168,-96.4998,2.0,355.0477198,30.23287118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T18:00:00Z,26.2168,-96.4998,2.0,2.913107366,32.86246035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T18:30:00Z,26.2168,-96.4998,2.0,5.778008278,33.07804408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T19:00:00Z,26.2168,-96.4998,2.0,9.312318415,33.86630774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T19:30:00Z,26.2168,-96.4998,2.0,16.19093034,34.32122521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T20:00:00Z,26.2168,-96.4998,2.0,10.74372854,35.51248372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T20:30:00Z,26.2168,-96.4998,2.0,23.13338774,31.07893981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T21:00:00Z,26.2168,-96.4998,2.0,33.08654578,32.64314476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T21:30:00Z,26.2168,-96.4998,2.0,32.36915012,34.40610411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T22:00:00Z,26.2168,-96.4998,2.0,31.91281669,32.10207781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T22:30:00Z,26.2168,-96.4998,2.0,27.42824985,30.28426819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T23:00:00Z,26.2168,-96.4998,2.0,29.77310371,30.36866806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-03T23:30:00Z,26.2168,-96.4998,2.0,21.59711104,27.05969697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T00:00:00Z,26.2168,-96.4998,2.0,30.44052523,23.09324793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T00:30:00Z,26.2168,-96.4998,2.0,27.37709167,23.98647327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T01:00:00Z,26.2168,-96.4998,2.0,15.92110597,25.73725121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T01:30:00Z,26.2168,-96.4998,2.0,16.34659831,20.99882378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T02:00:00Z,26.2168,-96.4998,2.0,17.29756945,22.93735817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T02:30:00Z,26.2168,-96.4998,2.0,6.970901081,25.7906359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T03:00:00Z,26.2168,-96.4998,2.0,15.93258079,18.1782975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T03:30:00Z,26.2168,-96.4998,2.0,8.88401324,16.77119554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T04:00:00Z,26.2168,-96.4998,2.0,12.64602309,16.99219821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T04:30:00Z,26.2168,-96.4998,2.0,19.66315366,16.8208561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T05:00:00Z,26.2168,-96.4998,2.0,22.3441048,19.80715275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T05:30:00Z,26.2168,-96.4998,2.0,29.68245959,18.17482049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T06:00:00Z,26.2168,-96.4998,2.0,24.32167529,15.87931044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T06:30:00Z,26.2168,-96.4998,2.0,25.57141391,13.92385363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T07:00:00Z,26.2168,-96.4998,2.0,22.18126946,15.97200676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T07:30:00Z,26.2168,-96.4998,2.0,16.10475482,13.84325106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T08:00:00Z,26.2168,-96.4998,2.0,24.33654441,15.87019849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T08:30:00Z,26.2168,-96.4998,2.0,29.31328127,16.78981834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T09:00:00Z,26.2168,-96.4998,2.0,21.25836765,11.55634025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T09:30:00Z,26.2168,-96.4998,2.0,12.40675333,13.21868753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T10:00:00Z,26.2168,-96.4998,2.0,13.27034787,11.06546429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T10:30:00Z,26.2168,-96.4998,2.0,23.44202686,13.29752233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T11:00:00Z,26.2168,-96.4998,2.0,4.309477891,12.77611835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T11:30:00Z,26.2168,-96.4998,2.0,350.7576595,11.14468932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T12:00:00Z,26.2168,-96.4998,2.0,345.6632065,11.54970562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T12:30:00Z,26.2168,-96.4998,2.0,335.3508952,11.77276943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T13:00:00Z,26.2168,-96.4998,2.0,345.0401501,11.58258175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T13:30:00Z,26.2168,-96.4998,2.0,351.9740896,13.24978868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T14:00:00Z,26.2168,-96.4998,2.0,346.9301617,13.08908324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T14:30:00Z,26.2168,-96.4998,2.0,344.807541,16.10279479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T15:00:00Z,26.2168,-96.4998,2.0,347.6226766,21.36663989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T15:30:00Z,26.2168,-96.4998,2.0,340.7001047,24.0834902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-05-04T16:00:00Z,26.2168,-96.4998,2.0,347.2793247,26.20317729,-99999.0,'11111222,11111222,99999999' 