owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-01-03T22:06:00Z,27.4847,-97.3181,0.0,1.6,317.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T14:24:00Z,27.4847,-97.3181,0.0,10.1,6.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T15:00:00Z,27.4847,-97.3181,0.0,8.4,4.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T15:42:00Z,27.4847,-97.3181,0.0,10.7,5.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T16:36:00Z,27.4847,-97.3181,0.0,10.0,4.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T17:48:00Z,27.4847,-97.3181,0.0,8.1,12.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T18:42:00Z,27.4847,-97.3181,0.0,8.4,357.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T19:36:00Z,27.4847,-97.3181,0.0,7.8,353.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T20:48:00Z,27.4847,-97.3181,0.0,6.7,350.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-04T21:54:00Z,27.4847,-97.3181,0.0,7.1,353.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T14:36:00Z,27.4847,-97.3181,0.0,6.1,359.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T16:24:00Z,27.4847,-97.3181,0.0,6.3,2.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T17:12:00Z,27.4847,-97.3181,0.0,4.0,357.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T18:18:00Z,27.4847,-97.3181,0.0,5.5,360.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T19:18:00Z,27.4847,-97.3181,0.0,4.2,15.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T20:18:00Z,27.4847,-97.3181,0.0,3.2,351.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T21:18:00Z,27.4847,-97.3181,0.0,2.5,24.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-05T22:24:00Z,27.4847,-97.3181,0.0,2.0,53.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T16:18:00Z,27.4847,-97.3181,0.0,1.1,2.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T17:18:00Z,27.4847,-97.3181,0.0,1.8,27.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T18:18:00Z,27.4847,-97.3181,0.0,1.1,23.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T19:12:00Z,27.4847,-97.3181,0.0,1.6,4.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T20:18:00Z,27.4847,-97.3181,0.0,2.4,84.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T21:18:00Z,27.4847,-97.3181,0.0,4.5,77.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T22:18:00Z,27.4847,-97.3181,0.0,4.7,75.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-06T23:18:00Z,27.4847,-97.3181,0.0,3.8,62.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T14:36:00Z,27.4847,-97.3181,0.0,4.6,5.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T15:30:00Z,27.4847,-97.3181,0.0,6.2,8.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T16:18:00Z,27.4847,-97.3181,0.0,6.3,11.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T17:18:00Z,27.4847,-97.3181,0.0,6.5,11.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T18:18:00Z,27.4847,-97.3181,0.0,5.1,16.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T19:18:00Z,27.4847,-97.3181,0.0,4.1,17.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-07T20:18:00Z,27.4847,-97.3181,0.0,5.1,14.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:00:00Z,27.4847,-97.3181,0.0,6.1,3.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:18:00Z,27.4847,-97.3181,0.0,6.0,4.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-08T19:48:00Z,27.4847,-97.3181,0.0,4.9,9.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-08T20:18:00Z,27.4847,-97.3181,0.0,5.0,1.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T16:36:00Z,27.4847,-97.3181,0.0,2.5,310.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T17:18:00Z,27.4847,-97.3181,0.0,2.8,298.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T18:18:00Z,27.4847,-97.3181,0.0,3.1,303.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T19:18:00Z,27.4847,-97.3181,0.0,3.9,295.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T20:18:00Z,27.4847,-97.3181,0.0,3.4,314.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T21:18:00Z,27.4847,-97.3181,0.0,3.3,307.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-11T22:18:00Z,27.4847,-97.3181,0.0,2.5,298.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-15T18:48:00Z,27.4847,-97.3181,0.0,8.3,323.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-15T19:18:00Z,27.4847,-97.3181,0.0,7.8,325.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-15T20:18:00Z,27.4847,-97.3181,0.0,4.1,329.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-15T21:18:00Z,27.4847,-97.3181,0.0,4.4,327.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T15:48:00Z,27.4847,-97.3181,0.0,1.3,14.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T16:18:00Z,27.4847,-97.3181,0.0,1.5,14.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T17:18:00Z,27.4847,-97.3181,0.0,1.8,349.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T18:18:00Z,27.4847,-97.3181,0.0,2.0,3.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T19:18:00Z,27.4847,-97.3181,0.0,2.0,26.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T20:18:00Z,27.4847,-97.3181,0.0,3.5,93.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T21:18:00Z,27.4847,-97.3181,0.0,4.0,74.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-16T22:18:00Z,27.4847,-97.3181,0.0,3.9,75.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T13:48:00Z,27.4847,-97.3181,0.0,1.0,297.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T14:18:00Z,27.4847,-97.3181,0.0,1.5,278.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T15:18:00Z,27.4847,-97.3181,0.0,1.8,188.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T16:18:00Z,27.4847,-97.3181,0.0,2.4,177.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T17:18:00Z,27.4847,-97.3181,0.0,4.0,207.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T18:18:00Z,27.4847,-97.3181,0.0,3.1,176.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T19:18:00Z,27.4847,-97.3181,0.0,3.6,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T20:18:00Z,27.4847,-97.3181,0.0,4.3,162.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T21:18:00Z,27.4847,-97.3181,0.0,3.5,188.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T22:18:00Z,27.4847,-97.3181,0.0,2.7,177.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-17T23:18:00Z,27.4847,-97.3181,0.0,2.3,155.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T00:18:00Z,27.4847,-97.3181,0.0,1.6,181.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T01:18:00Z,27.4847,-97.3181,0.0,2.2,169.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T14:30:00Z,27.4847,-97.3181,0.0,5.3,3.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T15:18:00Z,27.4847,-97.3181,0.0,5.1,9.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T16:18:00Z,27.4847,-97.3181,0.0,6.2,10.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T17:18:00Z,27.4847,-97.3181,0.0,7.4,30.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T18:18:00Z,27.4847,-97.3181,0.0,6.0,29.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T19:18:00Z,27.4847,-97.3181,0.0,5.9,16.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T20:18:00Z,27.4847,-97.3181,0.0,5.5,32.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T21:18:00Z,27.4847,-97.3181,0.0,4.9,24.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T22:18:00Z,27.4847,-97.3181,0.0,3.6,12.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-18T23:12:00Z,27.4847,-97.3181,0.0,3.5,15.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T00:18:00Z,27.4847,-97.3181,0.0,2.6,26.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T01:18:00Z,27.4847,-97.3181,0.0,2.3,27.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T02:18:00Z,27.4847,-97.3181,0.0,2.9,18.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T03:18:00Z,27.4847,-97.3181,0.0,2.2,11.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T04:18:00Z,27.4847,-97.3181,0.0,2.7,27.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T05:18:00Z,27.4847,-97.3181,0.0,3.7,41.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T06:18:00Z,27.4847,-97.3181,0.0,2.1,37.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T07:18:00Z,27.4847,-97.3181,0.0,2.7,43.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T08:18:00Z,27.4847,-97.3181,0.0,3.0,53.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T13:42:00Z,27.4847,-97.3181,0.0,1.3,0.0,1.6,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T14:24:00Z,27.4847,-97.3181,0.0,1.1,7.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T15:18:00Z,27.4847,-97.3181,0.0,0.5,91.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T16:18:00Z,27.4847,-97.3181,0.0,2.0,214.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T17:18:00Z,27.4847,-97.3181,0.0,2.6,193.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T18:24:00Z,27.4847,-97.3181,0.0,3.1,202.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T19:18:00Z,27.4847,-97.3181,0.0,2.9,204.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T20:18:00Z,27.4847,-97.3181,0.0,3.1,213.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T21:18:00Z,27.4847,-97.3181,0.0,5.8,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T22:18:00Z,27.4847,-97.3181,0.0,5.4,151.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-19T23:18:00Z,27.4847,-97.3181,0.0,4.6,154.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T00:18:00Z,27.4847,-97.3181,0.0,2.9,160.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T03:36:00Z,27.4847,-97.3181,0.0,3.9,182.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T04:24:00Z,27.4847,-97.3181,0.0,3.0,166.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T13:42:00Z,27.4847,-97.3181,0.0,1.8,188.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T14:18:00Z,27.4847,-97.3181,0.0,1.5,191.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T15:18:00Z,27.4847,-97.3181,0.0,1.5,349.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T16:18:00Z,27.4847,-97.3181,0.0,0.2,264.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T17:18:00Z,27.4847,-97.3181,0.0,0.8,237.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T18:18:00Z,27.4847,-97.3181,0.0,1.6,73.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T19:18:00Z,27.4847,-97.3181,0.0,3.1,104.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T20:18:00Z,27.4847,-97.3181,0.0,4.6,117.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T21:18:00Z,27.4847,-97.3181,0.0,4.4,124.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T22:18:00Z,27.4847,-97.3181,0.0,4.5,128.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-20T23:18:00Z,27.4847,-97.3181,0.0,2.7,119.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T00:18:00Z,27.4847,-97.3181,0.0,3.1,118.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T01:30:00Z,27.4847,-97.3181,0.0,2.5,123.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T02:24:00Z,27.4847,-97.3181,0.0,4.3,144.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T03:18:00Z,27.4847,-97.3181,0.0,6.0,156.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T04:18:00Z,27.4847,-97.3181,0.0,5.5,159.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T05:18:00Z,27.4847,-97.3181,0.0,6.2,171.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T06:18:00Z,27.4847,-97.3181,0.0,4.5,177.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T07:18:00Z,27.4847,-97.3181,0.0,4.3,178.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T08:18:00Z,27.4847,-97.3181,0.0,4.3,175.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T09:18:00Z,27.4847,-97.3181,0.0,3.9,179.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T10:18:00Z,27.4847,-97.3181,0.0,2.8,188.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T11:18:00Z,27.4847,-97.3181,0.0,1.6,174.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T12:24:00Z,27.4847,-97.3181,0.0,1.4,63.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T13:24:00Z,27.4847,-97.3181,0.0,2.4,44.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T14:18:00Z,27.4847,-97.3181,0.0,3.0,66.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T15:36:00Z,27.4847,-97.3181,0.0,3.0,67.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T16:18:00Z,27.4847,-97.3181,0.0,2.6,71.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T17:18:00Z,27.4847,-97.3181,0.0,3.2,51.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T18:18:00Z,27.4847,-97.3181,0.0,5.5,99.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T19:18:00Z,27.4847,-97.3181,0.0,6.2,97.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T20:18:00Z,27.4847,-97.3181,0.0,6.6,92.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T21:18:00Z,27.4847,-97.3181,0.0,5.4,87.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T22:18:00Z,27.4847,-97.3181,0.0,4.7,86.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-21T23:36:00Z,27.4847,-97.3181,0.0,4.8,74.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T00:24:00Z,27.4847,-97.3181,0.0,5.1,64.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T01:24:00Z,27.4847,-97.3181,0.0,4.3,51.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T02:18:00Z,27.4847,-97.3181,0.0,4.9,41.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T03:18:00Z,27.4847,-97.3181,0.0,3.7,58.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T04:18:00Z,27.4847,-97.3181,0.0,3.9,85.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T05:18:00Z,27.4847,-97.3181,0.0,4.6,110.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T06:18:00Z,27.4847,-97.3181,0.0,4.9,113.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T07:12:00Z,27.4847,-97.3181,0.0,6.2,116.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T08:18:00Z,27.4847,-97.3181,0.0,4.4,108.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T09:18:00Z,27.4847,-97.3181,0.0,5.0,110.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T10:24:00Z,27.4847,-97.3181,0.0,4.8,110.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T11:18:00Z,27.4847,-97.3181,0.0,4.6,103.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T12:18:00Z,27.4847,-97.3181,0.0,4.9,100.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T13:18:00Z,27.4847,-97.3181,0.0,5.4,112.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T14:18:00Z,27.4847,-97.3181,0.0,3.1,182.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T15:18:00Z,27.4847,-97.3181,0.0,5.8,204.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-22T16:18:00Z,27.4847,-97.3181,0.0,3.8,179.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-23T18:18:00Z,27.4847,-97.3181,0.0,10.5,325.0,13.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-23T19:18:00Z,27.4847,-97.3181,0.0,11.6,310.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-23T20:18:00Z,27.4847,-97.3181,0.0,11.0,322.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-23T21:18:00Z,27.4847,-97.3181,0.0,9.5,321.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-23T22:18:00Z,27.4847,-97.3181,0.0,9.0,323.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T13:48:00Z,27.4847,-97.3181,0.0,5.6,262.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T14:18:00Z,27.4847,-97.3181,0.0,5.0,262.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T15:18:00Z,27.4847,-97.3181,0.0,3.7,255.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T16:18:00Z,27.4847,-97.3181,0.0,5.4,256.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T17:18:00Z,27.4847,-97.3181,0.0,3.9,235.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T18:18:00Z,27.4847,-97.3181,0.0,3.2,252.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T19:18:00Z,27.4847,-97.3181,0.0,3.4,262.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T20:18:00Z,27.4847,-97.3181,0.0,5.4,290.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T21:18:00Z,27.4847,-97.3181,0.0,3.9,261.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T22:24:00Z,27.4847,-97.3181,0.0,3.8,217.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-24T23:18:00Z,27.4847,-97.3181,0.0,4.8,227.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T00:18:00Z,27.4847,-97.3181,0.0,4.1,177.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T01:18:00Z,27.4847,-97.3181,0.0,3.8,177.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T02:18:00Z,27.4847,-97.3181,0.0,2.9,171.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T03:18:00Z,27.4847,-97.3181,0.0,3.1,180.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T04:18:00Z,27.4847,-97.3181,0.0,3.4,180.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T05:18:00Z,27.4847,-97.3181,0.0,4.7,202.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T06:18:00Z,27.4847,-97.3181,0.0,4.6,210.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T07:18:00Z,27.4847,-97.3181,0.0,4.8,221.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T08:18:00Z,27.4847,-97.3181,0.0,4.9,211.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T09:18:00Z,27.4847,-97.3181,0.0,5.5,211.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T10:30:00Z,27.4847,-97.3181,0.0,5.1,212.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T11:18:00Z,27.4847,-97.3181,0.0,4.3,217.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T12:18:00Z,27.4847,-97.3181,0.0,1.9,253.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T13:12:00Z,27.4847,-97.3181,0.0,3.3,220.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T14:18:00Z,27.4847,-97.3181,0.0,4.3,219.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T15:18:00Z,27.4847,-97.3181,0.0,2.7,237.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T16:18:00Z,27.4847,-97.3181,0.0,2.3,202.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T17:18:00Z,27.4847,-97.3181,0.0,4.8,225.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T18:18:00Z,27.4847,-97.3181,0.0,4.9,229.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T19:18:00Z,27.4847,-97.3181,0.0,3.5,263.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T20:18:00Z,27.4847,-97.3181,0.0,4.4,276.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T21:24:00Z,27.4847,-97.3181,0.0,3.4,284.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T22:18:00Z,27.4847,-97.3181,0.0,3.1,306.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-25T23:18:00Z,27.4847,-97.3181,0.0,2.4,304.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T00:18:00Z,27.4847,-97.3181,0.0,2.0,325.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T01:18:00Z,27.4847,-97.3181,0.0,2.8,299.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T02:18:00Z,27.4847,-97.3181,0.0,2.4,300.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T03:18:00Z,27.4847,-97.3181,0.0,1.8,303.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T04:18:00Z,27.4847,-97.3181,0.0,1.9,302.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T05:18:00Z,27.4847,-97.3181,0.0,2.6,291.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T06:24:00Z,27.4847,-97.3181,0.0,3.5,292.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T07:18:00Z,27.4847,-97.3181,0.0,3.3,297.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T08:18:00Z,27.4847,-97.3181,0.0,3.8,283.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T09:18:00Z,27.4847,-97.3181,0.0,3.9,293.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T10:18:00Z,27.4847,-97.3181,0.0,3.4,301.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T11:24:00Z,27.4847,-97.3181,0.0,3.4,301.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T12:18:00Z,27.4847,-97.3181,0.0,2.9,282.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T13:18:00Z,27.4847,-97.3181,0.0,4.6,299.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T14:18:00Z,27.4847,-97.3181,0.0,4.0,316.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-01-26T15:18:00Z,27.4847,-97.3181,0.0,2.1,276.0,2.5,'1111122,1111122,1111122' 