owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-01-02T19:30:00Z,28.1324,-97.0345,0.0,4.4,41.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-03T03:30:00Z,28.1324,-97.0345,0.0,2.7,264.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-03T11:30:00Z,28.1324,-97.0345,0.0,3.9,324.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-03T12:30:00Z,28.1324,-97.0345,0.0,3.4,320.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-09T09:30:00Z,28.1324,-97.0345,0.0,2.7,114.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-09T11:30:00Z,28.1324,-97.0345,0.0,2.5,84.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-09T20:30:00Z,28.1324,-97.0345,0.0,3.6,232.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T03:30:00Z,28.1324,-97.0345,0.0,4.4,236.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T07:30:00Z,28.1324,-97.0345,0.0,3.2,287.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T09:30:00Z,28.1324,-97.0345,0.0,3.8,263.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T12:30:00Z,28.1324,-97.0345,0.0,4.2,246.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T15:30:00Z,28.1324,-97.0345,0.0,5.7,253.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T16:30:00Z,28.1324,-97.0345,0.0,6.6,252.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T17:30:00Z,28.1324,-97.0345,0.0,7.1,250.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T18:30:00Z,28.1324,-97.0345,0.0,6.6,245.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-10T21:30:00Z,28.1324,-97.0345,0.0,5.6,240.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-11T15:30:00Z,28.1324,-97.0345,0.0,3.8,225.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T02:30:00Z,28.1324,-97.0345,0.0,3.0,194.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T03:30:00Z,28.1324,-97.0345,0.0,4.4,205.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T04:30:00Z,28.1324,-97.0345,0.0,5.3,214.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T08:30:00Z,28.1324,-97.0345,0.0,3.4,224.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T17:30:00Z,28.1324,-97.0345,0.0,4.8,23.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T19:30:00Z,28.1324,-97.0345,0.0,3.3,38.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T21:30:00Z,28.1324,-97.0345,0.0,3.9,30.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-18T23:30:00Z,28.1324,-97.0345,0.0,3.6,59.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-26T23:30:00Z,28.1324,-97.0345,0.0,4.0,115.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T01:30:00Z,28.1324,-97.0345,0.0,3.5,116.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T02:30:00Z,28.1324,-97.0345,0.0,3.8,107.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T03:30:00Z,28.1324,-97.0345,0.0,4.5,100.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T04:30:00Z,28.1324,-97.0345,0.0,3.9,107.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T05:30:00Z,28.1324,-97.0345,0.0,3.7,112.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T06:30:00Z,28.1324,-97.0345,0.0,4.3,103.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T07:30:00Z,28.1324,-97.0345,0.0,4.1,105.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T08:30:00Z,28.1324,-97.0345,0.0,3.5,108.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T09:30:00Z,28.1324,-97.0345,0.0,3.5,120.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T10:30:00Z,28.1324,-97.0345,0.0,4.5,110.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T11:30:00Z,28.1324,-97.0345,0.0,4.1,105.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T12:30:00Z,28.1324,-97.0345,0.0,4.1,107.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T13:30:00Z,28.1324,-97.0345,0.0,4.2,105.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T14:30:00Z,28.1324,-97.0345,0.0,4.2,118.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T15:30:00Z,28.1324,-97.0345,0.0,5.1,124.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T17:30:00Z,28.1324,-97.0345,0.0,5.6,144.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T18:30:00Z,28.1324,-97.0345,0.0,6.2,133.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T20:30:00Z,28.1324,-97.0345,0.0,5.7,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T21:30:00Z,28.1324,-97.0345,0.0,5.3,149.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T22:30:00Z,28.1324,-97.0345,0.0,4.7,147.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-27T23:30:00Z,28.1324,-97.0345,0.0,4.2,147.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T01:30:00Z,28.1324,-97.0345,0.0,3.9,132.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T02:30:00Z,28.1324,-97.0345,0.0,4.0,107.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T04:30:00Z,28.1324,-97.0345,0.0,4.9,101.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T05:30:00Z,28.1324,-97.0345,0.0,4.4,99.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T06:30:00Z,28.1324,-97.0345,0.0,3.9,98.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T08:30:00Z,28.1324,-97.0345,0.0,3.8,93.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T09:30:00Z,28.1324,-97.0345,0.0,4.0,82.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T10:30:00Z,28.1324,-97.0345,0.0,4.6,65.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T11:30:00Z,28.1324,-97.0345,0.0,5.4,80.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T12:30:00Z,28.1324,-97.0345,0.0,3.6,115.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T13:30:00Z,28.1324,-97.0345,0.0,3.5,94.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T14:30:00Z,28.1324,-97.0345,0.0,4.3,82.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T15:30:00Z,28.1324,-97.0345,0.0,4.4,74.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T16:30:00Z,28.1324,-97.0345,0.0,3.9,41.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T17:30:00Z,28.1324,-97.0345,0.0,4.3,345.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T18:30:00Z,28.1324,-97.0345,0.0,4.5,7.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T19:30:00Z,28.1324,-97.0345,0.0,4.4,14.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T20:30:00Z,28.1324,-97.0345,0.0,4.4,14.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T21:30:00Z,28.1324,-97.0345,0.0,4.2,358.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T22:30:00Z,28.1324,-97.0345,0.0,4.3,2.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-28T23:30:00Z,28.1324,-97.0345,0.0,3.9,350.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T00:30:00Z,28.1324,-97.0345,0.0,4.6,359.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T01:30:00Z,28.1324,-97.0345,0.0,3.9,331.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T02:30:00Z,28.1324,-97.0345,0.0,4.0,320.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T03:30:00Z,28.1324,-97.0345,0.0,3.8,312.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T04:30:00Z,28.1324,-97.0345,0.0,3.7,302.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T05:30:00Z,28.1324,-97.0345,0.0,4.2,311.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T06:30:00Z,28.1324,-97.0345,0.0,4.8,326.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T07:30:00Z,28.1324,-97.0345,0.0,4.4,341.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T08:30:00Z,28.1324,-97.0345,0.0,4.3,5.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T09:30:00Z,28.1324,-97.0345,0.0,4.1,8.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T11:30:00Z,28.1324,-97.0345,0.0,3.9,343.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T12:30:00Z,28.1324,-97.0345,0.0,4.6,330.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T13:30:00Z,28.1324,-97.0345,0.0,4.7,345.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T14:30:00Z,28.1324,-97.0345,0.0,4.9,337.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T15:30:00Z,28.1324,-97.0345,0.0,4.6,355.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T16:30:00Z,28.1324,-97.0345,0.0,4.0,349.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T17:30:00Z,28.1324,-97.0345,0.0,4.4,342.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T18:30:00Z,28.1324,-97.0345,0.0,3.9,333.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T19:30:00Z,28.1324,-97.0345,0.0,3.0,312.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T20:30:00Z,28.1324,-97.0345,0.0,4.4,31.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T21:30:00Z,28.1324,-97.0345,0.0,4.4,22.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T22:30:00Z,28.1324,-97.0345,0.0,4.4,25.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-29T23:30:00Z,28.1324,-97.0345,0.0,3.3,27.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T00:30:00Z,28.1324,-97.0345,0.0,3.6,53.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T01:30:00Z,28.1324,-97.0345,0.0,1.7,48.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T02:30:00Z,28.1324,-97.0345,0.0,2.6,45.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T03:30:00Z,28.1324,-97.0345,0.0,1.2,5.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T04:30:00Z,28.1324,-97.0345,0.0,1.9,305.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T05:30:00Z,28.1324,-97.0345,0.0,2.1,301.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T06:30:00Z,28.1324,-97.0345,0.0,2.9,311.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T07:30:00Z,28.1324,-97.0345,0.0,2.5,332.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T08:30:00Z,28.1324,-97.0345,0.0,2.4,321.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T09:30:00Z,28.1324,-97.0345,0.0,2.3,332.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T10:30:00Z,28.1324,-97.0345,0.0,1.5,332.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T11:30:00Z,28.1324,-97.0345,0.0,2.0,339.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T12:30:00Z,28.1324,-97.0345,0.0,1.8,338.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T13:30:00Z,28.1324,-97.0345,0.0,2.2,349.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T14:30:00Z,28.1324,-97.0345,0.0,2.5,356.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T15:30:00Z,28.1324,-97.0345,0.0,2.8,324.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T16:30:00Z,28.1324,-97.0345,0.0,2.5,306.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T17:30:00Z,28.1324,-97.0345,0.0,2.6,283.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T18:30:00Z,28.1324,-97.0345,0.0,2.7,200.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T19:30:00Z,28.1324,-97.0345,0.0,2.9,228.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T20:30:00Z,28.1324,-97.0345,0.0,4.2,236.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T21:30:00Z,28.1324,-97.0345,0.0,4.2,234.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T22:30:00Z,28.1324,-97.0345,0.0,4.7,239.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-30T23:30:00Z,28.1324,-97.0345,0.0,4.9,236.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T00:30:00Z,28.1324,-97.0345,0.0,4.1,235.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T01:30:00Z,28.1324,-97.0345,0.0,4.3,238.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T02:30:00Z,28.1324,-97.0345,0.0,4.4,239.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T03:30:00Z,28.1324,-97.0345,0.0,4.3,245.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T04:30:00Z,28.1324,-97.0345,0.0,3.9,249.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T05:30:00Z,28.1324,-97.0345,0.0,4.4,261.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T08:30:00Z,28.1324,-97.0345,0.0,4.0,278.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T09:30:00Z,28.1324,-97.0345,0.0,3.4,285.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T10:30:00Z,28.1324,-97.0345,0.0,4.2,291.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T11:30:00Z,28.1324,-97.0345,0.0,2.8,28.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T13:30:00Z,28.1324,-97.0345,0.0,1.5,30.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T14:30:00Z,28.1324,-97.0345,0.0,0.8,43.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T15:30:00Z,28.1324,-97.0345,0.0,0.1,98.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T16:30:00Z,28.1324,-97.0345,0.0,2.5,189.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T17:30:00Z,28.1324,-97.0345,0.0,2.3,213.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T18:30:00Z,28.1324,-97.0345,0.0,3.4,214.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T19:30:00Z,28.1324,-97.0345,0.0,3.5,212.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T20:30:00Z,28.1324,-97.0345,0.0,4.3,234.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T21:30:00Z,28.1324,-97.0345,0.0,4.2,233.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T22:30:00Z,28.1324,-97.0345,0.0,3.4,219.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-01-31T23:30:00Z,28.1324,-97.0345,0.0,3.4,216.0,3.9,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
