owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-05-01T00:00:00Z,27.9396,-96.8429,2.0,25.9114,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T00:30:00Z,27.9396,-96.8429,2.0,25.7455,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T01:00:00Z,27.9396,-96.8429,2.0,25.6593,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T01:30:00Z,27.9396,-96.8429,2.0,25.6433,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T02:00:00Z,27.9396,-96.8429,2.0,25.695,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T02:30:00Z,27.9396,-96.8429,2.0,25.758,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T03:00:00Z,27.9396,-96.8429,2.0,25.8373,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T03:30:00Z,27.9396,-96.8429,2.0,25.9479,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T04:00:00Z,27.9396,-96.8429,2.0,26.1056,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T04:30:00Z,27.9396,-96.8429,2.0,26.2302,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T05:00:00Z,27.9396,-96.8429,2.0,26.2797,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T05:30:00Z,27.9396,-96.8429,2.0,26.2936,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T06:00:00Z,27.9396,-96.8429,2.0,26.3582,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T06:30:00Z,27.9396,-96.8429,2.0,26.3792,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T07:00:00Z,27.9396,-96.8429,2.0,26.4205,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T07:30:00Z,27.9396,-96.8429,2.0,26.4461,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T08:00:00Z,27.9396,-96.8429,2.0,26.4482,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T08:30:00Z,27.9396,-96.8429,2.0,26.4227,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T09:00:00Z,27.9396,-96.8429,2.0,26.3892,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T09:30:00Z,27.9396,-96.8429,2.0,26.3293,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T10:00:00Z,27.9396,-96.8429,2.0,26.0729,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T10:30:00Z,27.9396,-96.8429,2.0,25.9633,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T11:00:00Z,27.9396,-96.8429,2.0,25.8755,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T11:30:00Z,27.9396,-96.8429,2.0,25.8455,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T12:00:00Z,27.9396,-96.8429,2.0,25.8237,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T12:30:00Z,27.9396,-96.8429,2.0,25.7733,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T13:00:00Z,27.9396,-96.8429,2.0,25.7583,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T13:30:00Z,27.9396,-96.8429,2.0,25.7189,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T14:00:00Z,27.9396,-96.8429,2.0,25.7305,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T14:30:00Z,27.9396,-96.8429,2.0,25.7488,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T15:00:00Z,27.9396,-96.8429,2.0,25.7412,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T15:30:00Z,27.9396,-96.8429,2.0,25.714,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T16:00:00Z,27.9396,-96.8429,2.0,25.7205,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T16:30:00Z,27.9396,-96.8429,2.0,25.7169,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T17:00:00Z,27.9396,-96.8429,2.0,25.7082,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T17:30:00Z,27.9396,-96.8429,2.0,25.7196,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T18:00:00Z,27.9396,-96.8429,2.0,25.7049,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T18:30:00Z,27.9396,-96.8429,2.0,25.7684,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T19:00:00Z,27.9396,-96.8429,2.0,25.7423,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T19:30:00Z,27.9396,-96.8429,2.0,25.9667,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T20:00:00Z,27.9396,-96.8429,2.0,25.947,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T20:30:00Z,27.9396,-96.8429,2.0,25.7633,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T21:00:00Z,27.9396,-96.8429,2.0,25.8311,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T21:30:00Z,27.9396,-96.8429,2.0,25.7737,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T22:00:00Z,27.9396,-96.8429,2.0,25.929,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T22:30:00Z,27.9396,-96.8429,2.0,26.0476,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T23:00:00Z,27.9396,-96.8429,2.0,26.1411,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-01T23:30:00Z,27.9396,-96.8429,2.0,26.3043,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T00:00:00Z,27.9396,-96.8429,2.0,26.1037,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T00:30:00Z,27.9396,-96.8429,2.0,25.8755,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T01:00:00Z,27.9396,-96.8429,2.0,25.8371,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T01:30:00Z,27.9396,-96.8429,2.0,25.9366,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T02:00:00Z,27.9396,-96.8429,2.0,25.9885,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T02:30:00Z,27.9396,-96.8429,2.0,26.0389,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T03:00:00Z,27.9396,-96.8429,2.0,26.0771,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T03:30:00Z,27.9396,-96.8429,2.0,26.1407,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T04:00:00Z,27.9396,-96.8429,2.0,26.3238,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T04:30:00Z,27.9396,-96.8429,2.0,26.3698,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T05:00:00Z,27.9396,-96.8429,2.0,26.3492,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T05:30:00Z,27.9396,-96.8429,2.0,26.2952,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T06:00:00Z,27.9396,-96.8429,2.0,26.3569,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T06:30:00Z,27.9396,-96.8429,2.0,26.3673,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T07:00:00Z,27.9396,-96.8429,2.0,26.3859,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T07:30:00Z,27.9396,-96.8429,2.0,26.2674,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T08:00:00Z,27.9396,-96.8429,2.0,26.3293,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T08:30:00Z,27.9396,-96.8429,2.0,26.2254,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T09:00:00Z,27.9396,-96.8429,2.0,26.3263,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T09:30:00Z,27.9396,-96.8429,2.0,26.3828,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T10:00:00Z,27.9396,-96.8429,2.0,26.4871,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T10:30:00Z,27.9396,-96.8429,2.0,26.6189,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T11:00:00Z,27.9396,-96.8429,2.0,26.6367,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T11:30:00Z,27.9396,-96.8429,2.0,26.6969,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T12:00:00Z,27.9396,-96.8429,2.0,26.7653,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T12:30:00Z,27.9396,-96.8429,2.0,26.7992,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T13:00:00Z,27.9396,-96.8429,2.0,26.6607,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T13:30:00Z,27.9396,-96.8429,2.0,26.6025,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T14:00:00Z,27.9396,-96.8429,2.0,26.4726,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T14:30:00Z,27.9396,-96.8429,2.0,26.3359,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T15:00:00Z,27.9396,-96.8429,2.0,26.205,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T15:30:00Z,27.9396,-96.8429,2.0,26.2654,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T16:00:00Z,27.9396,-96.8429,2.0,26.8441,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T16:30:00Z,27.9396,-96.8429,2.0,27.0417,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T17:00:00Z,27.9396,-96.8429,2.0,26.8753,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T17:30:00Z,27.9396,-96.8429,2.0,26.5468,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T18:00:00Z,27.9396,-96.8429,2.0,26.2014,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T18:30:00Z,27.9396,-96.8429,2.0,26.1876,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T19:00:00Z,27.9396,-96.8429,2.0,26.163,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T19:30:00Z,27.9396,-96.8429,2.0,26.1231,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T20:00:00Z,27.9396,-96.8429,2.0,26.1946,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T20:30:00Z,27.9396,-96.8429,2.0,26.2085,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T21:00:00Z,27.9396,-96.8429,2.0,26.1634,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T21:30:00Z,27.9396,-96.8429,2.0,26.0486,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T22:00:00Z,27.9396,-96.8429,2.0,26.0151,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T22:30:00Z,27.9396,-96.8429,2.0,26.0265,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T23:00:00Z,27.9396,-96.8429,2.0,26.0107,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-02T23:30:00Z,27.9396,-96.8429,2.0,26.033,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T00:00:00Z,27.9396,-96.8429,2.0,26.0211,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T00:30:00Z,27.9396,-96.8429,2.0,26.094,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T01:00:00Z,27.9396,-96.8429,2.0,26.1954,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T01:30:00Z,27.9396,-96.8429,2.0,26.3152,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T02:00:00Z,27.9396,-96.8429,2.0,26.485,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T02:30:00Z,27.9396,-96.8429,2.0,26.7082,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T03:00:00Z,27.9396,-96.8429,2.0,26.8306,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T03:30:00Z,27.9396,-96.8429,2.0,27.0268,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T04:00:00Z,27.9396,-96.8429,2.0,27.1595,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T04:30:00Z,27.9396,-96.8429,2.0,27.2129,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T05:00:00Z,27.9396,-96.8429,2.0,27.2792,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T05:30:00Z,27.9396,-96.8429,2.0,27.2987,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T06:00:00Z,27.9396,-96.8429,2.0,27.3568,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T06:30:00Z,27.9396,-96.8429,2.0,27.2969,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T07:00:00Z,27.9396,-96.8429,2.0,27.2237,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T07:30:00Z,27.9396,-96.8429,2.0,27.1508,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T08:00:00Z,27.9396,-96.8429,2.0,27.1263,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T08:30:00Z,27.9396,-96.8429,2.0,27.1636,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T09:00:00Z,27.9396,-96.8429,2.0,27.1178,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T09:30:00Z,27.9396,-96.8429,2.0,27.1784,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T10:00:00Z,27.9396,-96.8429,2.0,27.2461,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T10:30:00Z,27.9396,-96.8429,2.0,27.319,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T11:00:00Z,27.9396,-96.8429,2.0,27.3751,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T11:30:00Z,27.9396,-96.8429,2.0,27.4123,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T12:00:00Z,27.9396,-96.8429,2.0,27.4647,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T12:30:00Z,27.9396,-96.8429,2.0,27.5422,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T13:00:00Z,27.9396,-96.8429,2.0,27.5803,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T13:30:00Z,27.9396,-96.8429,2.0,27.5923,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T14:00:00Z,27.9396,-96.8429,2.0,27.6831,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T14:30:00Z,27.9396,-96.8429,2.0,27.7923,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T15:00:00Z,27.9396,-96.8429,2.0,27.9388,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T15:30:00Z,27.9396,-96.8429,2.0,28.092,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T16:00:00Z,27.9396,-96.8429,2.0,27.5522,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T16:30:00Z,27.9396,-96.8429,2.0,27.5108,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T17:00:00Z,27.9396,-96.8429,2.0,27.4576,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T17:30:00Z,27.9396,-96.8429,2.0,27.3666,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T18:00:00Z,27.9396,-96.8429,2.0,27.2682,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T18:30:00Z,27.9396,-96.8429,2.0,27.2262,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T19:00:00Z,27.9396,-96.8429,2.0,27.1788,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T19:30:00Z,27.9396,-96.8429,2.0,27.1336,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T20:00:00Z,27.9396,-96.8429,2.0,27.1152,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T20:30:00Z,27.9396,-96.8429,2.0,27.0976,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T21:00:00Z,27.9396,-96.8429,2.0,27.1394,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T21:30:00Z,27.9396,-96.8429,2.0,27.1841,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T22:00:00Z,27.9396,-96.8429,2.0,27.274,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T22:30:00Z,27.9396,-96.8429,2.0,27.3572,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T23:00:00Z,27.9396,-96.8429,2.0,27.4398,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-03T23:30:00Z,27.9396,-96.8429,2.0,27.6248,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T00:00:00Z,27.9396,-96.8429,2.0,27.7925,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T00:30:00Z,27.9396,-96.8429,2.0,28.0094,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T01:00:00Z,27.9396,-96.8429,2.0,28.1948,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T01:30:00Z,27.9396,-96.8429,2.0,28.3282,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T02:00:00Z,27.9396,-96.8429,2.0,28.4265,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T02:30:00Z,27.9396,-96.8429,2.0,28.4712,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T03:00:00Z,27.9396,-96.8429,2.0,28.5249,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T03:30:00Z,27.9396,-96.8429,2.0,28.5982,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T04:00:00Z,27.9396,-96.8429,2.0,28.6279,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T04:30:00Z,27.9396,-96.8429,2.0,28.6295,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T05:00:00Z,27.9396,-96.8429,2.0,28.704,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T05:30:00Z,27.9396,-96.8429,2.0,28.758,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T06:00:00Z,27.9396,-96.8429,2.0,28.7926,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T06:30:00Z,27.9396,-96.8429,2.0,28.8273,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T07:00:00Z,27.9396,-96.8429,2.0,28.8507,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T07:30:00Z,27.9396,-96.8429,2.0,28.7471,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T08:00:00Z,27.9396,-96.8429,2.0,28.8188,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T08:30:00Z,27.9396,-96.8429,2.0,28.8189,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T09:00:00Z,27.9396,-96.8429,2.0,28.8448,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T09:30:00Z,27.9396,-96.8429,2.0,28.8667,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T10:00:00Z,27.9396,-96.8429,2.0,28.2018,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T10:30:00Z,27.9396,-96.8429,2.0,28.0979,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T11:00:00Z,27.9396,-96.8429,2.0,27.6919,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T11:30:00Z,27.9396,-96.8429,2.0,27.488,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T12:00:00Z,27.9396,-96.8429,2.0,27.3791,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T12:30:00Z,27.9396,-96.8429,2.0,27.2796,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T13:00:00Z,27.9396,-96.8429,2.0,27.1865,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T13:30:00Z,27.9396,-96.8429,2.0,27.1474,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T14:00:00Z,27.9396,-96.8429,2.0,27.0011,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T14:30:00Z,27.9396,-96.8429,2.0,26.913,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T15:00:00Z,27.9396,-96.8429,2.0,26.8799,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T15:30:00Z,27.9396,-96.8429,2.0,26.8879,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T16:00:00Z,27.9396,-96.8429,2.0,26.8941,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T16:30:00Z,27.9396,-96.8429,2.0,26.9127,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T17:00:00Z,27.9396,-96.8429,2.0,26.913,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T17:30:00Z,27.9396,-96.8429,2.0,26.9293,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T18:00:00Z,27.9396,-96.8429,2.0,26.9469,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T18:30:00Z,27.9396,-96.8429,2.0,26.986,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T19:00:00Z,27.9396,-96.8429,2.0,27.0647,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T19:30:00Z,27.9396,-96.8429,2.0,27.1706,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T20:00:00Z,27.9396,-96.8429,2.0,27.2323,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T20:30:00Z,27.9396,-96.8429,2.0,27.3271,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T21:00:00Z,27.9396,-96.8429,2.0,27.4414,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T21:30:00Z,27.9396,-96.8429,2.0,27.6724,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T22:00:00Z,27.9396,-96.8429,2.0,27.8977,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T22:30:00Z,27.9396,-96.8429,2.0,28.1857,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T23:00:00Z,27.9396,-96.8429,2.0,28.3992,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-04T23:30:00Z,27.9396,-96.8429,2.0,28.5526,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T00:00:00Z,27.9396,-96.8429,2.0,28.6702,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T00:30:00Z,27.9396,-96.8429,2.0,28.8235,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T01:00:00Z,27.9396,-96.8429,2.0,28.8625,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T01:30:00Z,27.9396,-96.8429,2.0,28.9156,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T02:00:00Z,27.9396,-96.8429,2.0,28.9319,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T02:30:00Z,27.9396,-96.8429,2.0,28.905,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T03:00:00Z,27.9396,-96.8429,2.0,28.8945,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T03:30:00Z,27.9396,-96.8429,2.0,28.8743,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T04:00:00Z,27.9396,-96.8429,2.0,28.8465,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T04:30:00Z,27.9396,-96.8429,2.0,28.8294,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T05:00:00Z,27.9396,-96.8429,2.0,28.818,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T05:30:00Z,27.9396,-96.8429,2.0,28.799,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T06:00:00Z,27.9396,-96.8429,2.0,28.8275,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T06:30:00Z,27.9396,-96.8429,2.0,28.792,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T07:00:00Z,27.9396,-96.8429,2.0,28.7435,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T07:30:00Z,27.9396,-96.8429,2.0,28.7296,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T08:00:00Z,27.9396,-96.8429,2.0,28.7647,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T08:30:00Z,27.9396,-96.8429,2.0,28.7576,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T09:00:00Z,27.9396,-96.8429,2.0,28.775,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T09:30:00Z,27.9396,-96.8429,2.0,28.7875,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T10:00:00Z,27.9396,-96.8429,2.0,28.8064,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T10:30:00Z,27.9396,-96.8429,2.0,28.8363,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T11:00:00Z,27.9396,-96.8429,2.0,28.8714,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T11:30:00Z,27.9396,-96.8429,2.0,28.884,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T12:00:00Z,27.9396,-96.8429,2.0,28.9538,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T12:30:00Z,27.9396,-96.8429,2.0,28.8346,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T13:00:00Z,27.9396,-96.8429,2.0,28.8192,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T13:30:00Z,27.9396,-96.8429,2.0,28.8012,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T14:00:00Z,27.9396,-96.8429,2.0,28.7639,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T14:30:00Z,27.9396,-96.8429,2.0,28.7605,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T15:00:00Z,27.9396,-96.8429,2.0,28.779,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T15:30:00Z,27.9396,-96.8429,2.0,28.7561,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T16:00:00Z,27.9396,-96.8429,2.0,28.7429,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T16:30:00Z,27.9396,-96.8429,2.0,28.7478,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T17:00:00Z,27.9396,-96.8429,2.0,28.7041,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T17:30:00Z,27.9396,-96.8429,2.0,28.641,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T18:00:00Z,27.9396,-96.8429,2.0,28.6144,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T18:30:00Z,27.9396,-96.8429,2.0,28.5964,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T19:00:00Z,27.9396,-96.8429,2.0,28.5348,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T19:30:00Z,27.9396,-96.8429,2.0,28.4881,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T20:00:00Z,27.9396,-96.8429,2.0,28.4203,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T20:30:00Z,27.9396,-96.8429,2.0,28.39,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T21:00:00Z,27.9396,-96.8429,2.0,28.3185,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T21:30:00Z,27.9396,-96.8429,2.0,28.1861,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T22:00:00Z,27.9396,-96.8429,2.0,28.2153,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T22:30:00Z,27.9396,-96.8429,2.0,28.2273,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T23:00:00Z,27.9396,-96.8429,2.0,28.1769,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-05T23:30:00Z,27.9396,-96.8429,2.0,28.0033,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T00:00:00Z,27.9396,-96.8429,2.0,27.9707,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T00:30:00Z,27.9396,-96.8429,2.0,28.0097,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T01:00:00Z,27.9396,-96.8429,2.0,28.1137,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T01:30:00Z,27.9396,-96.8429,2.0,28.0404,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T02:00:00Z,27.9396,-96.8429,2.0,27.9048,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T02:30:00Z,27.9396,-96.8429,2.0,27.8705,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T03:00:00Z,27.9396,-96.8429,2.0,27.8868,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T03:30:00Z,27.9396,-96.8429,2.0,27.9356,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T04:00:00Z,27.9396,-96.8429,2.0,27.8885,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T04:30:00Z,27.9396,-96.8429,2.0,27.9338,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T05:00:00Z,27.9396,-96.8429,2.0,28.2333,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T05:30:00Z,27.9396,-96.8429,2.0,28.7885,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T06:00:00Z,27.9396,-96.8429,2.0,29.0058,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T06:30:00Z,27.9396,-96.8429,2.0,29.2256,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T07:00:00Z,27.9396,-96.8429,2.0,29.498,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T07:30:00Z,27.9396,-96.8429,2.0,29.4909,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T08:00:00Z,27.9396,-96.8429,2.0,29.4435,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T08:30:00Z,27.9396,-96.8429,2.0,29.3233,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T09:00:00Z,27.9396,-96.8429,2.0,29.2611,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T09:30:00Z,27.9396,-96.8429,2.0,29.2262,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T10:00:00Z,27.9396,-96.8429,2.0,28.8685,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T10:30:00Z,27.9396,-96.8429,2.0,28.4918,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T11:00:00Z,27.9396,-96.8429,2.0,28.3241,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T11:30:00Z,27.9396,-96.8429,2.0,28.4145,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T12:00:00Z,27.9396,-96.8429,2.0,28.4482,11111222 
TABS,ioos:station:wmo:42048:1,2015-05-06T12:30:00Z,27.9396,-96.8429,2.0,28.2952,11111222 