owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T00:00:00Z,27.6010,-82.7510,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T01:00:00Z,27.6010,-82.7510,10.0,1.0,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T02:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T02:54:00Z,27.6010,-82.7510,10.0,1.0,270.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T03:00:00Z,27.6010,-82.7510,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T04:00:00Z,27.6010,-82.7510,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T05:00:00Z,27.6010,-82.7510,10.0,0.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T06:00:00Z,27.6010,-82.7510,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T07:00:00Z,27.6010,-82.7510,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T08:00:00Z,27.6010,-82.7510,10.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T09:00:00Z,27.6010,-82.7510,10.0,0.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T10:00:00Z,27.6010,-82.7510,10.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T11:00:00Z,27.6010,-82.7510,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T12:00:00Z,27.6010,-82.7510,10.0,0.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T12:54:00Z,27.6010,-82.7510,10.0,2.6,150.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T13:00:00Z,27.6010,-82.7510,10.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T13:54:00Z,27.6010,-82.7510,10.0,1.5,150.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T14:00:00Z,27.6010,-82.7510,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T15:00:00Z,27.6010,-82.7510,10.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T15:54:00Z,27.6010,-82.7510,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T16:00:00Z,27.6010,-82.7510,10.0,4.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T16:54:00Z,27.6010,-82.7510,10.0,4.1,180.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T17:00:00Z,27.6010,-82.7510,10.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T17:54:00Z,27.6010,-82.7510,10.0,3.6,200.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T18:00:00Z,27.6010,-82.7510,10.0,3.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T18:54:00Z,27.6010,-82.7510,10.0,3.6,220.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T19:00:00Z,27.6010,-82.7510,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T19:54:00Z,27.6010,-82.7510,10.0,3.1,220.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T20:00:00Z,27.6010,-82.7510,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T20:54:00Z,27.6010,-82.7510,10.0,3.1,220.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T21:00:00Z,27.6010,-82.7510,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T22:54:00Z,27.6010,-82.7510,10.0,2.1,230.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T23:00:00Z,27.6010,-82.7510,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-01T23:54:00Z,27.6010,-82.7510,10.0,2.6,230.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T00:00:00Z,27.6010,-82.7510,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T00:54:00Z,27.6010,-82.7510,10.0,2.1,220.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T01:00:00Z,27.6010,-82.7510,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T02:00:00Z,27.6010,-82.7510,10.0,0.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T04:00:00Z,27.6010,-82.7510,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T05:00:00Z,27.6010,-82.7510,10.0,0.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T06:00:00Z,27.6010,-82.7510,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T07:00:00Z,27.6010,-82.7510,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T08:00:00Z,27.6010,-82.7510,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T09:00:00Z,27.6010,-82.7510,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T10:00:00Z,27.6010,-82.7510,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T10:54:00Z,27.6010,-82.7510,10.0,2.6,210.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T11:00:00Z,27.6010,-82.7510,10.0,2.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T11:54:00Z,27.6010,-82.7510,10.0,2.1,190.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T12:00:00Z,27.6010,-82.7510,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T12:54:00Z,27.6010,-82.7510,10.0,3.6,170.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T13:00:00Z,27.6010,-82.7510,10.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T13:54:00Z,27.6010,-82.7510,10.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T14:00:00Z,27.6010,-82.7510,10.0,4.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T14:54:00Z,27.6010,-82.7510,10.0,3.6,150.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T15:00:00Z,27.6010,-82.7510,10.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T15:54:00Z,27.6010,-82.7510,10.0,3.6,150.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T16:00:00Z,27.6010,-82.7510,10.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T16:54:00Z,27.6010,-82.7510,10.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T17:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T17:54:00Z,27.6010,-82.7510,10.0,5.1,180.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T18:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T18:54:00Z,27.6010,-82.7510,10.0,5.7,180.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T19:00:00Z,27.6010,-82.7510,10.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T19:54:00Z,27.6010,-82.7510,10.0,5.1,180.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T20:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T20:54:00Z,27.6010,-82.7510,10.0,5.1,180.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T21:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T21:54:00Z,27.6010,-82.7510,10.0,4.1,180.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T22:00:00Z,27.6010,-82.7510,10.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T22:54:00Z,27.6010,-82.7510,10.0,3.1,190.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T23:00:00Z,27.6010,-82.7510,10.0,3.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-02T23:54:00Z,27.6010,-82.7510,10.0,3.1,190.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T00:00:00Z,27.6010,-82.7510,10.0,3.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T01:00:00Z,27.6010,-82.7510,10.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T02:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T02:54:00Z,27.6010,-82.7510,10.0,5.7,180.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T03:00:00Z,27.6010,-82.7510,10.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T04:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T05:00:00Z,27.6010,-82.7510,10.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T06:00:00Z,27.6010,-82.7510,10.0,6.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T07:00:00Z,27.6010,-82.7510,10.0,6.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T07:54:00Z,27.6010,-82.7510,10.0,5.7,190.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T08:54:00Z,27.6010,-82.7510,10.0,4.1,190.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T09:54:00Z,27.6010,-82.7510,10.0,4.1,200.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T10:54:00Z,27.6010,-82.7510,10.0,3.1,190.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T11:54:00Z,27.6010,-82.7510,10.0,6.2,180.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T12:54:00Z,27.6010,-82.7510,10.0,5.7,180.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T13:54:00Z,27.6010,-82.7510,10.0,5.7,180.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T14:54:00Z,27.6010,-82.7510,10.0,7.2,180.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T15:54:00Z,27.6010,-82.7510,10.0,7.7,180.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T16:54:00Z,27.6010,-82.7510,10.0,9.8,180.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T17:54:00Z,27.6010,-82.7510,10.0,8.2,180.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T18:54:00Z,27.6010,-82.7510,10.0,6.2,190.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T19:54:00Z,27.6010,-82.7510,10.0,6.7,190.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T20:54:00Z,27.6010,-82.7510,10.0,6.2,190.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T21:54:00Z,27.6010,-82.7510,10.0,5.7,190.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T22:54:00Z,27.6010,-82.7510,10.0,5.7,190.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-03T23:54:00Z,27.6010,-82.7510,10.0,5.1,200.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T00:54:00Z,27.6010,-82.7510,10.0,4.6,200.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T01:54:00Z,27.6010,-82.7510,10.0,5.7,200.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T02:54:00Z,27.6010,-82.7510,10.0,5.7,200.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T03:54:00Z,27.6010,-82.7510,10.0,5.7,200.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T04:54:00Z,27.6010,-82.7510,10.0,5.7,200.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T05:54:00Z,27.6010,-82.7510,10.0,6.7,200.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T06:54:00Z,27.6010,-82.7510,10.0,6.2,190.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T07:54:00Z,27.6010,-82.7510,10.0,7.2,200.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T08:54:00Z,27.6010,-82.7510,10.0,7.7,200.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T09:54:00Z,27.6010,-82.7510,10.0,7.7,210.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T10:54:00Z,27.6010,-82.7510,10.0,15.4,330.0,19.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T11:54:00Z,27.6010,-82.7510,10.0,15.4,330.0,18.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T12:54:00Z,27.6010,-82.7510,10.0,12.9,350.0,16.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T13:54:00Z,27.6010,-82.7510,10.0,13.4,350.0,17.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T15:54:00Z,27.6010,-82.7510,10.0,12.9,350.0,18.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T16:54:00Z,27.6010,-82.7510,10.0,11.3,350.0,13.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T17:54:00Z,27.6010,-82.7510,10.0,12.4,340.0,16.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T18:54:00Z,27.6010,-82.7510,10.0,11.3,350.0,14.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T19:54:00Z,27.6010,-82.7510,10.0,11.3,350.0,14.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T20:54:00Z,27.6010,-82.7510,10.0,11.3,330.0,16.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T21:54:00Z,27.6010,-82.7510,10.0,10.8,340.0,12.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-04T23:00:00Z,27.6010,-82.7510,10.0,9.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T00:00:00Z,27.6010,-82.7510,10.0,9.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T01:00:00Z,27.6010,-82.7510,10.0,7.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T02:00:00Z,27.6010,-82.7510,10.0,6.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T03:00:00Z,27.6010,-82.7510,10.0,6.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T04:00:00Z,27.6010,-82.7510,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T05:00:00Z,27.6010,-82.7510,10.0,5.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T06:00:00Z,27.6010,-82.7510,10.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T07:00:00Z,27.6010,-82.7510,10.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T08:00:00Z,27.6010,-82.7510,10.0,5.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T09:00:00Z,27.6010,-82.7510,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T10:00:00Z,27.6010,-82.7510,10.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T11:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T12:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T13:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T13:54:00Z,27.6010,-82.7510,10.0,5.1,50.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T14:00:00Z,27.6010,-82.7510,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T15:00:00Z,27.6010,-82.7510,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T16:00:00Z,27.6010,-82.7510,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T18:00:00Z,27.6010,-82.7510,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T19:00:00Z,27.6010,-82.7510,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T20:00:00Z,27.6010,-82.7510,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T20:54:00Z,27.6010,-82.7510,10.0,2.6,320.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T21:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T22:00:00Z,27.6010,-82.7510,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-05T23:00:00Z,27.6010,-82.7510,10.0,6.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-06T00:00:00Z,27.6010,-82.7510,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-06T01:00:00Z,27.6010,-82.7510,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-06T03:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T11:54:00Z,27.6010,-82.7510,10.0,9.8,80.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T12:00:00Z,27.6010,-82.7510,10.0,9.8,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T12:54:00Z,27.6010,-82.7510,10.0,8.2,90.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T13:00:00Z,27.6010,-82.7510,10.0,8.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T13:54:00Z,27.6010,-82.7510,10.0,7.2,90.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T14:00:00Z,27.6010,-82.7510,10.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T14:54:00Z,27.6010,-82.7510,10.0,7.2,100.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T15:00:00Z,27.6010,-82.7510,10.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T15:54:00Z,27.6010,-82.7510,10.0,6.7,110.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T16:00:00Z,27.6010,-82.7510,10.0,6.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T17:00:00Z,27.6010,-82.7510,10.0,5.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T17:54:00Z,27.6010,-82.7510,10.0,5.7,100.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-07T18:00:00Z,27.6010,-82.7510,10.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T13:54:00Z,27.6010,-82.7510,10.0,4.6,90.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T14:00:00Z,27.6010,-82.7510,10.0,4.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T14:54:00Z,27.6010,-82.7510,10.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T15:00:00Z,27.6010,-82.7510,10.0,5.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T15:54:00Z,27.6010,-82.7510,10.0,4.6,120.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T16:00:00Z,27.6010,-82.7510,10.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T16:54:00Z,27.6010,-82.7510,10.0,4.1,110.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T17:54:00Z,27.6010,-82.7510,10.0,2.1,90.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T18:00:00Z,27.6010,-82.7510,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T19:00:00Z,27.6010,-82.7510,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T20:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T21:00:00Z,27.6010,-82.7510,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T22:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-08T23:00:00Z,27.6010,-82.7510,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T01:00:00Z,27.6010,-82.7510,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T02:00:00Z,27.6010,-82.7510,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T14:00:00Z,27.6010,-82.7510,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T15:00:00Z,27.6010,-82.7510,10.0,2.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T16:00:00Z,27.6010,-82.7510,10.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T17:00:00Z,27.6010,-82.7510,10.0,5.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T18:00:00Z,27.6010,-82.7510,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T19:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T20:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-09T21:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-10T01:00:00Z,27.6010,-82.7510,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T06:00:00Z,27.6010,-82.7510,10.0,8.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T07:00:00Z,27.6010,-82.7510,10.0,7.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T08:00:00Z,27.6010,-82.7510,10.0,8.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T09:00:00Z,27.6010,-82.7510,10.0,7.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T10:00:00Z,27.6010,-82.7510,10.0,7.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T11:00:00Z,27.6010,-82.7510,10.0,8.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T12:00:00Z,27.6010,-82.7510,10.0,8.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T13:00:00Z,27.6010,-82.7510,10.0,6.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T14:00:00Z,27.6010,-82.7510,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T15:00:00Z,27.6010,-82.7510,10.0,5.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T16:00:00Z,27.6010,-82.7510,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T17:00:00Z,27.6010,-82.7510,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-11T19:00:00Z,27.6010,-82.7510,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-12T04:00:00Z,27.6010,-82.7510,10.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-12T05:00:00Z,27.6010,-82.7510,10.0,7.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-12T06:00:00Z,27.6010,-82.7510,10.0,7.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-12T07:00:00Z,27.6010,-82.7510,10.0,8.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-03-12T08:00:00Z,27.6010,-82.7510,10.0,8.2,100.0,,'1111122,1111122,1111122' 