owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:05:00Z,27.1690,-82.9260,-1.0,20.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:35:00Z,27.1690,-82.9260,-1.0,20.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:35:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:35:00Z,27.1690,-82.9260,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:35:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:35:00Z,27.1690,-82.9260,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:05:00Z,27.1690,-82.9260,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:35:00Z,27.1690,-82.9260,-1.0,20.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:05:00Z,27.1690,-82.9260,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:35:00Z,27.1690,-82.9260,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:05:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:35:00Z,27.1690,-82.9260,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:05:00Z,27.1690,-82.9260,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:35:00Z,27.1690,-82.9260,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:05:00Z,27.1690,-82.9260,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:35:00Z,27.1690,-82.9260,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:05:00Z,27.1690,-82.9260,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:35:00Z,27.1690,-82.9260,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:05:00Z,27.1690,-82.9260,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:35:00Z,27.1690,-82.9260,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:05:00Z,27.1690,-82.9260,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:35:00Z,27.1690,-82.9260,-1.0,20.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:05:00Z,27.1690,-82.9260,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:35:00Z,27.1690,-82.9260,-1.0,20.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:05:00Z,27.1690,-82.9260,-1.0,20.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:35:00Z,27.1690,-82.9260,-1.0,20.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:05:00Z,27.1690,-82.9260,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:35:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:05:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:35:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:35:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:35:00Z,27.1690,-82.9260,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:05:00Z,27.1690,-82.9260,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:35:00Z,27.1690,-82.9260,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:05:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:35:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:05:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:35:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T23:35:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:05:00Z,27.1690,-82.9260,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:35:00Z,27.1690,-82.9260,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:05:00Z,27.1690,-82.9260,-1.0,20.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:35:00Z,27.1690,-82.9260,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:05:00Z,27.1690,-82.9260,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:05:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:35:00Z,27.1690,-82.9260,-1.0,20.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:35:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:05:00Z,27.1690,-82.9260,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:35:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:05:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:35:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:05:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:35:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:05:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:35:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:05:00Z,27.1690,-82.9260,-1.0,20.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:35:00Z,27.1690,-82.9260,-1.0,20.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:35:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:05:00Z,27.1690,-82.9260,-1.0,20.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:35:00Z,27.1690,-82.9260,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:05:00Z,27.1690,-82.9260,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:35:00Z,27.1690,-82.9260,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:05:00Z,27.1690,-82.9260,-1.0,20.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:35:00Z,27.1690,-82.9260,-1.0,20.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:05:00Z,27.1690,-82.9260,-1.0,20.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:35:00Z,27.1690,-82.9260,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:05:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:05:00Z,27.1690,-82.9260,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:35:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:05:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:35:00Z,27.1690,-82.9260,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:35:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:05:00Z,27.1690,-82.9260,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:35:00Z,27.1690,-82.9260,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:05:00Z,27.1690,-82.9260,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:35:00Z,27.1690,-82.9260,-1.0,20.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:05:00Z,27.1690,-82.9260,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:35:00Z,27.1690,-82.9260,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:05:00Z,27.1690,-82.9260,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:35:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:35:00Z,27.1690,-82.9260,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:05:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:35:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:05:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:35:00Z,27.1690,-82.9260,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:05:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:35:00Z,27.1690,-82.9260,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:35:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:35:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:35:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:35:00Z,27.1690,-82.9260,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:35:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:05:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:05:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:35:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:05:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:35:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:35:00Z,27.1690,-82.9260,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:05:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:35:00Z,27.1690,-82.9260,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:35:00Z,27.1690,-82.9260,-1.0,20.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:05:00Z,27.1690,-82.9260,-1.0,21.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:35:00Z,27.1690,-82.9260,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:05:00Z,27.1690,-82.9260,-1.0,21.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:35:00Z,27.1690,-82.9260,-1.0,21.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:05:00Z,27.1690,-82.9260,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:35:00Z,27.1690,-82.9260,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:05:00Z,27.1690,-82.9260,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:35:00Z,27.1690,-82.9260,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:05:00Z,27.1690,-82.9260,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:35:00Z,27.1690,-82.9260,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:05:00Z,27.1690,-82.9260,-1.0,20.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:35:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:05:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:35:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:05:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:35:00Z,27.1690,-82.9260,-1.0,20.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:05:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:35:00Z,27.1690,-82.9260,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:05:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:35:00Z,27.1690,-82.9260,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:05:00Z,27.1690,-82.9260,-1.0,20.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:35:00Z,27.1690,-82.9260,-1.0,20.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:05:00Z,27.1690,-82.9260,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:05:00Z,27.1690,-82.9260,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:35:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:35:00Z,27.1690,-82.9260,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:05:00Z,27.1690,-82.9260,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:35:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:05:00Z,27.1690,-82.9260,-1.0,20.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:35:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:35:00Z,27.1690,-82.9260,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:05:00Z,27.1690,-82.9260,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:05:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:35:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:05:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:35:00Z,27.1690,-82.9260,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:05:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:35:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:05:00Z,27.1690,-82.9260,-1.0,20.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:35:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:05:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:35:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:05:00Z,27.1690,-82.9260,-1.0,20.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:35:00Z,27.1690,-82.9260,-1.0,20.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:05:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:05:00Z,27.1690,-82.9260,-1.0,20.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:35:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:35:00Z,27.1690,-82.9260,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:05:00Z,27.1690,-82.9260,-1.0,20.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:35:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:05:00Z,27.1690,-82.9260,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:35:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:05:00Z,27.1690,-82.9260,-1.0,20.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:35:00Z,27.1690,-82.9260,-1.0,21.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:05:00Z,27.1690,-82.9260,-1.0,21.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:35:00Z,27.1690,-82.9260,-1.0,21.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:05:00Z,27.1690,-82.9260,-1.0,20.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:35:00Z,27.1690,-82.9260,-1.0,20.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:05:00Z,27.1690,-82.9260,-1.0,20.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:35:00Z,27.1690,-82.9260,-1.0,20.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:05:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:35:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:05:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:35:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:05:00Z,27.1690,-82.9260,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:35:00Z,27.1690,-82.9260,-1.0,20.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:05:00Z,27.1690,-82.9260,-1.0,20.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:35:00Z,27.1690,-82.9260,-1.0,20.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:05:00Z,27.1690,-82.9260,-1.0,20.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:35:00Z,27.1690,-82.9260,-1.0,20.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:05:00Z,27.1690,-82.9260,-1.0,20.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:35:00Z,27.1690,-82.9260,-1.0,20.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:05:00Z,27.1690,-82.9260,-1.0,20.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:35:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:05:00Z,27.1690,-82.9260,-1.0,20.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:35:00Z,27.1690,-82.9260,-1.0,20.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:05:00Z,27.1690,-82.9260,-1.0,20.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:35:00Z,27.1690,-82.9260,-1.0,20.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:05:00Z,27.1690,-82.9260,-1.0,20.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:35:00Z,27.1690,-82.9260,-1.0,20.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:05:00Z,27.1690,-82.9260,-1.0,20.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:35:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:35:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:35:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:05:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:35:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:05:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:35:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:35:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:05:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:35:00Z,27.1690,-82.9260,-1.0,20.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:05:00Z,27.1690,-82.9260,-1.0,20.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:35:00Z,27.1690,-82.9260,-1.0,20.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:05:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:35:00Z,27.1690,-82.9260,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:05:00Z,27.1690,-82.9260,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:35:00Z,27.1690,-82.9260,-1.0,20.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:05:00Z,27.1690,-82.9260,-1.0,20.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:35:00Z,27.1690,-82.9260,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:05:00Z,27.1690,-82.9260,-1.0,20.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:35:00Z,27.1690,-82.9260,-1.0,20.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:05:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:35:00Z,27.1690,-82.9260,-1.0,20.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T18:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T18:35:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T19:05:00Z,27.1690,-82.9260,-1.0,20.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T19:35:00Z,27.1690,-82.9260,-1.0,20.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T03:05:00Z,27.1690,-82.9260,-1.0,20.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T03:35:00Z,27.1690,-82.9260,-1.0,20.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T04:05:00Z,27.1690,-82.9260,-1.0,20.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T04:35:00Z,27.1690,-82.9260,-1.0,20.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T05:05:00Z,27.1690,-82.9260,-1.0,20.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T05:35:00Z,27.1690,-82.9260,-1.0,20.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T06:05:00Z,27.1690,-82.9260,-1.0,20.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T13:05:00Z,27.1690,-82.9260,-1.0,20.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T13:35:00Z,27.1690,-82.9260,-1.0,20.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T19:05:00Z,27.1690,-82.9260,-1.0,20.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T19:35:00Z,27.1690,-82.9260,-1.0,20.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T20:05:00Z,27.1690,-82.9260,-1.0,20.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T20:35:00Z,27.1690,-82.9260,-1.0,20.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T23:05:00Z,27.1690,-82.9260,-1.0,20.14,2 