owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T17:45:00Z,30.3836,-88.4364,0.67,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T18:45:00Z,30.3836,-88.4364,0.7,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T19:45:00Z,30.3836,-88.4364,0.72,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T20:45:00Z,30.3836,-88.4364,0.76,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T21:45:00Z,30.3836,-88.4364,0.8,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-01T23:15:00Z,30.3836,-88.4364,0.88,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-02T16:45:00Z,30.3836,-88.4364,0.62,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-02T17:45:00Z,30.3836,-88.4364,0.65,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-02T18:45:00Z,30.3836,-88.4364,0.64,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-02T19:45:00Z,30.3836,-88.4364,0.67,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-02T20:15:00Z,30.3836,-88.4364,0.72,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T14:45:00Z,30.3836,-88.4364,0.52,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T15:45:00Z,30.3836,-88.4364,0.56,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T16:45:00Z,30.3836,-88.4364,0.61,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T17:45:00Z,30.3836,-88.4364,0.63,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T18:45:00Z,30.3836,-88.4364,0.6,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T19:45:00Z,30.3836,-88.4364,0.6,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T20:45:00Z,30.3836,-88.4364,0.65,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T21:45:00Z,30.3836,-88.4364,0.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T22:45:00Z,30.3836,-88.4364,0.74,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-03T23:45:00Z,30.3836,-88.4364,0.74,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T00:45:00Z,30.3836,-88.4364,0.73,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T01:45:00Z,30.3836,-88.4364,0.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T02:45:00Z,30.3836,-88.4364,0.8,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T03:45:00Z,30.3836,-88.4364,0.83,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T04:45:00Z,30.3836,-88.4364,0.85,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T05:45:00Z,30.3836,-88.4364,0.84,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T06:45:00Z,30.3836,-88.4364,0.83,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T07:45:00Z,30.3836,-88.4364,0.8,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T08:45:00Z,30.3836,-88.4364,0.77,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T09:45:00Z,30.3836,-88.4364,0.74,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T10:15:00Z,30.3836,-88.4364,0.72,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T14:45:00Z,30.3836,-88.4364,0.44,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T15:45:00Z,30.3836,-88.4364,0.4,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T16:45:00Z,30.3836,-88.4364,0.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T17:45:00Z,30.3836,-88.4364,0.49,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T18:45:00Z,30.3836,-88.4364,0.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T19:45:00Z,30.3836,-88.4364,0.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T20:45:00Z,30.3836,-88.4364,0.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T21:45:00Z,30.3836,-88.4364,0.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T22:45:00Z,30.3836,-88.4364,0.62,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-04T23:45:00Z,30.3836,-88.4364,0.61,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T00:45:00Z,30.3836,-88.4364,0.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T01:45:00Z,30.3836,-88.4364,0.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T02:45:00Z,30.3836,-88.4364,0.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T03:45:00Z,30.3836,-88.4364,0.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T04:45:00Z,30.3836,-88.4364,0.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T05:45:00Z,30.3836,-88.4364,0.65,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T06:45:00Z,30.3836,-88.4364,0.68,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T07:45:00Z,30.3836,-88.4364,0.68,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T08:45:00Z,30.3836,-88.4364,0.66,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T09:45:00Z,30.3836,-88.4364,0.63,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T10:45:00Z,30.3836,-88.4364,0.61,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T11:00:00Z,30.3836,-88.4364,0.6,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T14:45:00Z,30.3836,-88.4364,0.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T15:45:00Z,30.3836,-88.4364,0.52,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T16:45:00Z,30.3836,-88.4364,0.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T17:45:00Z,30.3836,-88.4364,0.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T18:45:00Z,30.3836,-88.4364,0.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T19:45:00Z,30.3836,-88.4364,0.56,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T20:45:00Z,30.3836,-88.4364,0.58,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T21:45:00Z,30.3836,-88.4364,0.62,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T22:45:00Z,30.3836,-88.4364,0.66,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-05T23:45:00Z,30.3836,-88.4364,0.66,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T00:45:00Z,30.3836,-88.4364,0.67,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T01:45:00Z,30.3836,-88.4364,0.7,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T02:45:00Z,30.3836,-88.4364,0.7,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T03:45:00Z,30.3836,-88.4364,0.67,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T04:45:00Z,30.3836,-88.4364,0.62,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T05:45:00Z,30.3836,-88.4364,0.6,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-06T06:15:00Z,30.3836,-88.4364,0.57,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T14:45:00Z,30.3836,-88.4364,0.41,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T15:45:00Z,30.3836,-88.4364,0.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T16:45:00Z,30.3836,-88.4364,0.47,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T17:45:00Z,30.3836,-88.4364,0.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T18:45:00Z,30.3836,-88.4364,0.46,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T19:45:00Z,30.3836,-88.4364,0.5,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T20:45:00Z,30.3836,-88.4364,0.57,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T21:45:00Z,30.3836,-88.4364,0.6,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T22:45:00Z,30.3836,-88.4364,0.56,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-07T23:45:00Z,30.3836,-88.4364,0.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T00:45:00Z,30.3836,-88.4364,0.53,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T01:45:00Z,30.3836,-88.4364,0.54,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T02:45:00Z,30.3836,-88.4364,0.55,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T03:45:00Z,30.3836,-88.4364,0.53,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T04:45:00Z,30.3836,-88.4364,0.46,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T05:45:00Z,30.3836,-88.4364,0.38,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T06:15:00Z,30.3836,-88.4364,0.35,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T14:45:00Z,30.3836,-88.4364,0.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T15:45:00Z,30.3836,-88.4364,0.56,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T16:45:00Z,30.3836,-88.4364,0.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T17:45:00Z,30.3836,-88.4364,0.64,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T18:45:00Z,30.3836,-88.4364,0.67,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T19:45:00Z,30.3836,-88.4364,0.72,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T20:45:00Z,30.3836,-88.4364,0.8,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T21:45:00Z,30.3836,-88.4364,0.87,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T22:45:00Z,30.3836,-88.4364,0.93,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-08T23:45:00Z,30.3836,-88.4364,0.93,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T00:45:00Z,30.3836,-88.4364,0.92,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T01:45:00Z,30.3836,-88.4364,0.93,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T02:45:00Z,30.3836,-88.4364,0.91,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T03:45:00Z,30.3836,-88.4364,0.89,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T04:45:00Z,30.3836,-88.4364,0.8,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T05:45:00Z,30.3836,-88.4364,0.69,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T06:45:00Z,30.3836,-88.4364,0.58,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T14:45:00Z,30.3836,-88.4364,0.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T15:45:00Z,30.3836,-88.4364,0.57,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T16:45:00Z,30.3836,-88.4364,0.65,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T17:45:00Z,30.3836,-88.4364,0.69,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T18:45:00Z,30.3836,-88.4364,0.7,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T19:45:00Z,30.3836,-88.4364,0.72,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T20:45:00Z,30.3836,-88.4364,0.78,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T21:45:00Z,30.3836,-88.4364,0.85,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T22:45:00Z,30.3836,-88.4364,0.9,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-09T23:45:00Z,30.3836,-88.4364,0.93,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T00:45:00Z,30.3836,-88.4364,0.96,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T01:45:00Z,30.3836,-88.4364,0.99,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T02:45:00Z,30.3836,-88.4364,0.99,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T03:45:00Z,30.3836,-88.4364,0.99,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T04:45:00Z,30.3836,-88.4364,1.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T05:45:00Z,30.3836,-88.4364,0.96,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T06:45:00Z,30.3836,-88.4364,0.91,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T07:45:00Z,30.3836,-88.4364,0.79,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T15:45:00Z,30.3836,-88.4364,0.66,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T16:45:00Z,30.3836,-88.4364,0.73,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T17:45:00Z,30.3836,-88.4364,0.77,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T18:45:00Z,30.3836,-88.4364,0.81,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T19:45:00Z,30.3836,-88.4364,0.84,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T20:45:00Z,30.3836,-88.4364,0.89,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T21:45:00Z,30.3836,-88.4364,0.96,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T22:45:00Z,30.3836,-88.4364,1.02,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-10T23:45:00Z,30.3836,-88.4364,1.07,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T00:00:00Z,30.3836,-88.4364,1.09,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T14:45:00Z,30.3836,-88.4364,0.5,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T15:45:00Z,30.3836,-88.4364,0.56,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T16:45:00Z,30.3836,-88.4364,0.64,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T17:45:00Z,30.3836,-88.4364,0.71,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T18:45:00Z,30.3836,-88.4364,0.75,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T19:45:00Z,30.3836,-88.4364,0.78,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T20:45:00Z,30.3836,-88.4364,0.83,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T21:45:00Z,30.3836,-88.4364,0.89,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T22:45:00Z,30.3836,-88.4364,0.95,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-11T23:45:00Z,30.3836,-88.4364,1.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T00:45:00Z,30.3836,-88.4364,1.05,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T01:45:00Z,30.3836,-88.4364,1.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T02:45:00Z,30.3836,-88.4364,1.14,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T03:45:00Z,30.3836,-88.4364,1.15,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T04:45:00Z,30.3836,-88.4364,1.11,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T05:45:00Z,30.3836,-88.4364,1.05,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T06:45:00Z,30.3836,-88.4364,0.99,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T07:00:00Z,30.3836,-88.4364,0.97,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T14:45:00Z,30.3836,-88.4364,0.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T15:45:00Z,30.3836,-88.4364,0.46,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T16:45:00Z,30.3836,-88.4364,0.52,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T17:45:00Z,30.3836,-88.4364,0.59,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T18:45:00Z,30.3836,-88.4364,0.66,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T19:45:00Z,30.3836,-88.4364,0.7,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T20:45:00Z,30.3836,-88.4364,0.74,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T21:45:00Z,30.3836,-88.4364,0.77,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T22:45:00Z,30.3836,-88.4364,0.82,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-12T23:45:00Z,30.3836,-88.4364,0.88,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T00:45:00Z,30.3836,-88.4364,0.95,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T01:45:00Z,30.3836,-88.4364,1.02,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T02:45:00Z,30.3836,-88.4364,1.08,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T03:45:00Z,30.3836,-88.4364,1.12,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T04:45:00Z,30.3836,-88.4364,1.12,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T05:45:00Z,30.3836,-88.4364,1.07,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-13T06:30:00Z,30.3836,-88.4364,1.03,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T17:45:00Z,30.3836,-88.4364,0.66,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T18:45:00Z,30.3836,-88.4364,0.65,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T19:45:00Z,30.3836,-88.4364,0.68,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T20:45:00Z,30.3836,-88.4364,0.72,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T21:45:00Z,30.3836,-88.4364,0.76,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T22:45:00Z,30.3836,-88.4364,0.78,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-17T23:45:00Z,30.3836,-88.4364,0.76,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T00:45:00Z,30.3836,-88.4364,0.75,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T01:45:00Z,30.3836,-88.4364,0.77,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T02:45:00Z,30.3836,-88.4364,0.81,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T03:45:00Z,30.3836,-88.4364,0.83,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T04:45:00Z,30.3836,-88.4364,0.82,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T05:45:00Z,30.3836,-88.4364,0.8,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T06:45:00Z,30.3836,-88.4364,0.77,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T07:45:00Z,30.3836,-88.4364,0.74,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T08:15:00Z,30.3836,-88.4364,0.74,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T14:45:00Z,30.3836,-88.4364,0.55,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T15:45:00Z,30.3836,-88.4364,0.56,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T16:45:00Z,30.3836,-88.4364,0.58,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T17:45:00Z,30.3836,-88.4364,0.61,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T18:45:00Z,30.3836,-88.4364,0.61,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T19:45:00Z,30.3836,-88.4364,0.59,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T20:45:00Z,30.3836,-88.4364,0.61,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T21:45:00Z,30.3836,-88.4364,0.63,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T22:45:00Z,30.3836,-88.4364,0.65,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-18T23:45:00Z,30.3836,-88.4364,0.65,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T00:45:00Z,30.3836,-88.4364,0.64,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T01:45:00Z,30.3836,-88.4364,0.65,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T02:45:00Z,30.3836,-88.4364,0.65,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T03:45:00Z,30.3836,-88.4364,0.64,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T04:45:00Z,30.3836,-88.4364,0.65,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T05:45:00Z,30.3836,-88.4364,0.64,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T06:45:00Z,30.3836,-88.4364,0.64,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T07:30:00Z,30.3836,-88.4364,0.63,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T14:45:00Z,30.3836,-88.4364,0.7,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T15:45:00Z,30.3836,-88.4364,0.75,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T16:45:00Z,30.3836,-88.4364,0.77,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T17:45:00Z,30.3836,-88.4364,0.76,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T18:45:00Z,30.3836,-88.4364,0.75,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T19:45:00Z,30.3836,-88.4364,0.76,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T20:45:00Z,30.3836,-88.4364,0.79,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T21:45:00Z,30.3836,-88.4364,0.81,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T22:45:00Z,30.3836,-88.4364,0.82,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-19T23:45:00Z,30.3836,-88.4364,0.84,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T00:45:00Z,30.3836,-88.4364,0.82,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T01:45:00Z,30.3836,-88.4364,0.79,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T03:45:00Z,30.3836,-88.4364,0.69,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T04:45:00Z,30.3836,-88.4364,0.63,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T05:45:00Z,30.3836,-88.4364,0.6,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T14:30:00Z,30.3836,-88.4364,0.59,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T15:45:00Z,30.3836,-88.4364,0.62,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T16:45:00Z,30.3836,-88.4364,0.63,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T17:45:00Z,30.3836,-88.4364,0.65,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T20:45:00Z,30.3836,-88.4364,0.74,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T21:45:00Z,30.3836,-88.4364,0.77,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-20T22:45:00Z,30.3836,-88.4364,0.75,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T15:45:00Z,30.3836,-88.4364,0.56,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T16:45:00Z,30.3836,-88.4364,0.5,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T17:45:00Z,30.3836,-88.4364,0.56,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T18:45:00Z,30.3836,-88.4364,0.59,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T19:45:00Z,30.3836,-88.4364,0.65,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T20:45:00Z,30.3836,-88.4364,0.71,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T21:45:00Z,30.3836,-88.4364,0.78,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T22:45:00Z,30.3836,-88.4364,0.81,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-21T23:45:00Z,30.3836,-88.4364,0.78,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T00:45:00Z,30.3836,-88.4364,0.75,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T01:45:00Z,30.3836,-88.4364,0.83,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T02:45:00Z,30.3836,-88.4364,0.88,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T03:45:00Z,30.3836,-88.4364,0.92,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T04:45:00Z,30.3836,-88.4364,0.93,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T05:00:00Z,30.3836,-88.4364,0.91,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T17:45:00Z,30.3836,-88.4364,0.6,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T18:45:00Z,30.3836,-88.4364,0.56,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T19:45:00Z,30.3836,-88.4364,0.51,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T20:45:00Z,30.3836,-88.4364,0.47,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T21:45:00Z,30.3836,-88.4364,0.56,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T22:45:00Z,30.3836,-88.4364,0.69,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-22T23:45:00Z,30.3836,-88.4364,0.78,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-23T00:45:00Z,30.3836,-88.4364,0.75,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2017-01-23T01:45:00Z,30.3836,-88.4364,0.66,13.2,1111122 