owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:00:00Z,29.6619,-84.3731,62.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:01:00Z,29.6619,-84.3731,63.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:02:00Z,29.6619,-84.3731,65.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:03:00Z,29.6619,-84.3731,63.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:04:00Z,29.6619,-84.3731,65.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:05:00Z,29.6619,-84.3731,61.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:06:00Z,29.6619,-84.3731,65.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:07:00Z,29.6619,-84.3731,64.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:08:00Z,29.6619,-84.3731,61.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:09:00Z,29.6619,-84.3731,60.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:10:00Z,29.6619,-84.3731,58.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:11:00Z,29.6619,-84.3731,62.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:12:00Z,29.6619,-84.3731,64.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:13:00Z,29.6619,-84.3731,61.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:14:00Z,29.6619,-84.3731,61.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:15:00Z,29.6619,-84.3731,62.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:16:00Z,29.6619,-84.3731,62.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:17:00Z,29.6619,-84.3731,59.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:18:00Z,29.6619,-84.3731,61.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:19:00Z,29.6619,-84.3731,60.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:20:00Z,29.6619,-84.3731,62.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:21:00Z,29.6619,-84.3731,59.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:22:00Z,29.6619,-84.3731,58.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:23:00Z,29.6619,-84.3731,62.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:24:00Z,29.6619,-84.3731,61.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:25:00Z,29.6619,-84.3731,60.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:26:00Z,29.6619,-84.3731,58.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:27:00Z,29.6619,-84.3731,62.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:28:00Z,29.6619,-84.3731,63.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:29:00Z,29.6619,-84.3731,61.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:30:00Z,29.6619,-84.3731,61.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:31:00Z,29.6619,-84.3731,64.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:32:00Z,29.6619,-84.3731,60.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:33:00Z,29.6619,-84.3731,60.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:34:00Z,29.6619,-84.3731,65.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:35:00Z,29.6619,-84.3731,62.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:36:00Z,29.6619,-84.3731,59.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:37:00Z,29.6619,-84.3731,62.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:38:00Z,29.6619,-84.3731,60.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:39:00Z,29.6619,-84.3731,60.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:40:00Z,29.6619,-84.3731,58.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:41:00Z,29.6619,-84.3731,57.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:42:00Z,29.6619,-84.3731,57.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:43:00Z,29.6619,-84.3731,61.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:44:00Z,29.6619,-84.3731,59.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:45:00Z,29.6619,-84.3731,58.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:46:00Z,29.6619,-84.3731,59.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:47:00Z,29.6619,-84.3731,59.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:48:00Z,29.6619,-84.3731,56.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:49:00Z,29.6619,-84.3731,60.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:50:00Z,29.6619,-84.3731,62.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:51:00Z,29.6619,-84.3731,62.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:52:00Z,29.6619,-84.3731,58.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:53:00Z,29.6619,-84.3731,64.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:54:00Z,29.6619,-84.3731,63.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:55:00Z,29.6619,-84.3731,63.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:56:00Z,29.6619,-84.3731,57.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:57:00Z,29.6619,-84.3731,59.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:58:00Z,29.6619,-84.3731,59.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:59:00Z,29.6619,-84.3731,57.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:00:00Z,29.6619,-84.3731,58.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:01:00Z,29.6619,-84.3731,59.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:02:00Z,29.6619,-84.3731,60.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:03:00Z,29.6619,-84.3731,60.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:04:00Z,29.6619,-84.3731,58.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:05:00Z,29.6619,-84.3731,60.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:06:00Z,29.6619,-84.3731,60.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:07:00Z,29.6619,-84.3731,59.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:08:00Z,29.6619,-84.3731,60.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:09:00Z,29.6619,-84.3731,62.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:10:00Z,29.6619,-84.3731,60.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:11:00Z,29.6619,-84.3731,57.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:12:00Z,29.6619,-84.3731,63.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:13:00Z,29.6619,-84.3731,60.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:14:00Z,29.6619,-84.3731,63.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:15:00Z,29.6619,-84.3731,61.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:16:00Z,29.6619,-84.3731,63.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:17:00Z,29.6619,-84.3731,60.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:18:00Z,29.6619,-84.3731,61.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:19:00Z,29.6619,-84.3731,65.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:20:00Z,29.6619,-84.3731,64.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:21:00Z,29.6619,-84.3731,60.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:22:00Z,29.6619,-84.3731,59.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:23:00Z,29.6619,-84.3731,59.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:24:00Z,29.6619,-84.3731,60.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:25:00Z,29.6619,-84.3731,60.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:26:00Z,29.6619,-84.3731,62.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:27:00Z,29.6619,-84.3731,63.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:28:00Z,29.6619,-84.3731,63.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:29:00Z,29.6619,-84.3731,62.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:30:00Z,29.6619,-84.3731,60.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:31:00Z,29.6619,-84.3731,65.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:32:00Z,29.6619,-84.3731,63.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:33:00Z,29.6619,-84.3731,64.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:34:00Z,29.6619,-84.3731,63.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:35:00Z,29.6619,-84.3731,66.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:36:00Z,29.6619,-84.3731,65.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:37:00Z,29.6619,-84.3731,63.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:38:00Z,29.6619,-84.3731,62.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:39:00Z,29.6619,-84.3731,63.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:40:00Z,29.6619,-84.3731,63.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:41:00Z,29.6619,-84.3731,66.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:42:00Z,29.6619,-84.3731,65.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:43:00Z,29.6619,-84.3731,62.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:44:00Z,29.6619,-84.3731,63.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:45:00Z,29.6619,-84.3731,66.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:46:00Z,29.6619,-84.3731,64.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:47:00Z,29.6619,-84.3731,62.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:48:00Z,29.6619,-84.3731,66.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:49:00Z,29.6619,-84.3731,66.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:50:00Z,29.6619,-84.3731,62.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:51:00Z,29.6619,-84.3731,62.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:52:00Z,29.6619,-84.3731,61.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:53:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:54:00Z,29.6619,-84.3731,63.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:55:00Z,29.6619,-84.3731,65.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:56:00Z,29.6619,-84.3731,66.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:57:00Z,29.6619,-84.3731,64.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:58:00Z,29.6619,-84.3731,63.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:59:00Z,29.6619,-84.3731,64.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:00:00Z,29.6619,-84.3731,64.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:01:00Z,29.6619,-84.3731,63.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:02:00Z,29.6619,-84.3731,64.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:03:00Z,29.6619,-84.3731,64.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:04:00Z,29.6619,-84.3731,67.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:05:00Z,29.6619,-84.3731,65.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:06:00Z,29.6619,-84.3731,65.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:07:00Z,29.6619,-84.3731,68.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:08:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:09:00Z,29.6619,-84.3731,64.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:10:00Z,29.6619,-84.3731,66.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:11:00Z,29.6619,-84.3731,65.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:12:00Z,29.6619,-84.3731,64.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:13:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:14:00Z,29.6619,-84.3731,64.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:15:00Z,29.6619,-84.3731,65.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:16:00Z,29.6619,-84.3731,65.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:17:00Z,29.6619,-84.3731,66.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:18:00Z,29.6619,-84.3731,68.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:19:00Z,29.6619,-84.3731,67.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:20:00Z,29.6619,-84.3731,65.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:21:00Z,29.6619,-84.3731,65.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:22:00Z,29.6619,-84.3731,65.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:23:00Z,29.6619,-84.3731,65.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:24:00Z,29.6619,-84.3731,67.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:25:00Z,29.6619,-84.3731,65.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:26:00Z,29.6619,-84.3731,68.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:27:00Z,29.6619,-84.3731,66.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:28:00Z,29.6619,-84.3731,69.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:29:00Z,29.6619,-84.3731,66.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:30:00Z,29.6619,-84.3731,65.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:31:00Z,29.6619,-84.3731,66.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:32:00Z,29.6619,-84.3731,66.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:33:00Z,29.6619,-84.3731,67.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:34:00Z,29.6619,-84.3731,63.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:35:00Z,29.6619,-84.3731,70.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:36:00Z,29.6619,-84.3731,69.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:37:00Z,29.6619,-84.3731,68.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:38:00Z,29.6619,-84.3731,67.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:39:00Z,29.6619,-84.3731,67.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:40:00Z,29.6619,-84.3731,68.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:41:00Z,29.6619,-84.3731,69.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:42:00Z,29.6619,-84.3731,68.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:43:00Z,29.6619,-84.3731,68.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:44:00Z,29.6619,-84.3731,66.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:45:00Z,29.6619,-84.3731,67.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:46:00Z,29.6619,-84.3731,68.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:47:00Z,29.6619,-84.3731,68.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:48:00Z,29.6619,-84.3731,67.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:49:00Z,29.6619,-84.3731,68.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:50:00Z,29.6619,-84.3731,70.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:51:00Z,29.6619,-84.3731,69.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:52:00Z,29.6619,-84.3731,67.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:53:00Z,29.6619,-84.3731,68.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:54:00Z,29.6619,-84.3731,67.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:55:00Z,29.6619,-84.3731,66.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:56:00Z,29.6619,-84.3731,70.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:57:00Z,29.6619,-84.3731,67.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:58:00Z,29.6619,-84.3731,69.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:59:00Z,29.6619,-84.3731,70.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:00:00Z,29.6619,-84.3731,70.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:01:00Z,29.6619,-84.3731,71.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:02:00Z,29.6619,-84.3731,71.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:03:00Z,29.6619,-84.3731,69.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:04:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:05:00Z,29.6619,-84.3731,69.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:06:00Z,29.6619,-84.3731,67.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:07:00Z,29.6619,-84.3731,69.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:08:00Z,29.6619,-84.3731,69.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:09:00Z,29.6619,-84.3731,67.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:10:00Z,29.6619,-84.3731,66.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:11:00Z,29.6619,-84.3731,66.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:12:00Z,29.6619,-84.3731,68.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:13:00Z,29.6619,-84.3731,67.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:14:00Z,29.6619,-84.3731,66.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:15:00Z,29.6619,-84.3731,67.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:16:00Z,29.6619,-84.3731,70.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:17:00Z,29.6619,-84.3731,68.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:18:00Z,29.6619,-84.3731,70.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:19:00Z,29.6619,-84.3731,69.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:20:00Z,29.6619,-84.3731,69.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:21:00Z,29.6619,-84.3731,69.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:22:00Z,29.6619,-84.3731,68.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:23:00Z,29.6619,-84.3731,70.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:24:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:25:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:26:00Z,29.6619,-84.3731,68.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:27:00Z,29.6619,-84.3731,69.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:28:00Z,29.6619,-84.3731,71.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:29:00Z,29.6619,-84.3731,67.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:30:00Z,29.6619,-84.3731,67.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:31:00Z,29.6619,-84.3731,69.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:32:00Z,29.6619,-84.3731,66.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:33:00Z,29.6619,-84.3731,68.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:34:00Z,29.6619,-84.3731,68.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:35:00Z,29.6619,-84.3731,69.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:36:00Z,29.6619,-84.3731,69.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:37:00Z,29.6619,-84.3731,68.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:38:00Z,29.6619,-84.3731,69.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:39:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:40:00Z,29.6619,-84.3731,70.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:41:00Z,29.6619,-84.3731,72.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:42:00Z,29.6619,-84.3731,70.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:43:00Z,29.6619,-84.3731,71.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:44:00Z,29.6619,-84.3731,70.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:45:00Z,29.6619,-84.3731,69.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:46:00Z,29.6619,-84.3731,72.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:47:00Z,29.6619,-84.3731,72.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:48:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:49:00Z,29.6619,-84.3731,71.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:50:00Z,29.6619,-84.3731,72.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:51:00Z,29.6619,-84.3731,69.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:52:00Z,29.6619,-84.3731,69.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:53:00Z,29.6619,-84.3731,70.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:54:00Z,29.6619,-84.3731,70.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:55:00Z,29.6619,-84.3731,70.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:56:00Z,29.6619,-84.3731,72.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:57:00Z,29.6619,-84.3731,69.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:58:00Z,29.6619,-84.3731,69.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:59:00Z,29.6619,-84.3731,69.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:00:00Z,29.6619,-84.3731,69.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:01:00Z,29.6619,-84.3731,67.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:02:00Z,29.6619,-84.3731,70.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:03:00Z,29.6619,-84.3731,69.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:04:00Z,29.6619,-84.3731,70.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:05:00Z,29.6619,-84.3731,67.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:06:00Z,29.6619,-84.3731,69.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:07:00Z,29.6619,-84.3731,66.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:08:00Z,29.6619,-84.3731,66.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:09:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:10:00Z,29.6619,-84.3731,67.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:11:00Z,29.6619,-84.3731,67.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:12:00Z,29.6619,-84.3731,67.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:13:00Z,29.6619,-84.3731,68.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:14:00Z,29.6619,-84.3731,67.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:15:00Z,29.6619,-84.3731,69.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:16:00Z,29.6619,-84.3731,68.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:17:00Z,29.6619,-84.3731,69.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:18:00Z,29.6619,-84.3731,68.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:19:00Z,29.6619,-84.3731,69.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:20:00Z,29.6619,-84.3731,70.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:21:00Z,29.6619,-84.3731,68.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:22:00Z,29.6619,-84.3731,69.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:23:00Z,29.6619,-84.3731,68.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:24:00Z,29.6619,-84.3731,67.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:25:00Z,29.6619,-84.3731,69.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:26:00Z,29.6619,-84.3731,70.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:27:00Z,29.6619,-84.3731,69.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:28:00Z,29.6619,-84.3731,67.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:29:00Z,29.6619,-84.3731,67.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:30:00Z,29.6619,-84.3731,68.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:31:00Z,29.6619,-84.3731,69.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:32:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:33:00Z,29.6619,-84.3731,68.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:34:00Z,29.6619,-84.3731,70.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:35:00Z,29.6619,-84.3731,69.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:36:00Z,29.6619,-84.3731,67.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:37:00Z,29.6619,-84.3731,68.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:38:00Z,29.6619,-84.3731,68.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:39:00Z,29.6619,-84.3731,69.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:40:00Z,29.6619,-84.3731,69.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:41:00Z,29.6619,-84.3731,70.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:42:00Z,29.6619,-84.3731,71.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:43:00Z,29.6619,-84.3731,70.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:44:00Z,29.6619,-84.3731,70.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:45:00Z,29.6619,-84.3731,70.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:46:00Z,29.6619,-84.3731,70.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:47:00Z,29.6619,-84.3731,69.71,1111122 