owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-09-01T00:00:00Z,27.9396,-96.8429,2.0,256.222623,18.22431343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T00:30:00Z,27.9396,-96.8429,2.0,249.0550638,17.2604548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T01:00:00Z,27.9396,-96.8429,2.0,255.8143831,19.5872433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T01:30:00Z,27.9396,-96.8429,2.0,260.9691348,18.53980043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T02:00:00Z,27.9396,-96.8429,2.0,261.2136289,15.31976501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T02:30:00Z,27.9396,-96.8429,2.0,228.9496534,17.4504212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T03:00:00Z,27.9396,-96.8429,2.0,244.304758,16.49066706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T03:30:00Z,27.9396,-96.8429,2.0,253.7581548,12.22800065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T04:00:00Z,27.9396,-96.8429,2.0,240.9606875,10.67151817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T04:30:00Z,27.9396,-96.8429,2.0,226.9553611,11.60330987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T05:00:00Z,27.9396,-96.8429,2.0,246.7420225,11.47224913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T05:30:00Z,27.9396,-96.8429,2.0,242.6068698,11.45433542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T06:00:00Z,27.9396,-96.8429,2.0,220.2217287,14.09211127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T06:30:00Z,27.9396,-96.8429,2.0,210.1973806,11.9287929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T07:00:00Z,27.9396,-96.8429,2.0,217.7883527,10.47734699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T07:30:00Z,27.9396,-96.8429,2.0,242.7573681,9.459228298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T08:00:00Z,27.9396,-96.8429,2.0,213.3205153,10.75863374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T08:30:00Z,27.9396,-96.8429,2.0,253.5838758,9.872436376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T09:00:00Z,27.9396,-96.8429,2.0,231.9569899,8.989883203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T09:30:00Z,27.9396,-96.8429,2.0,235.7798813,9.299946236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T10:00:00Z,27.9396,-96.8429,2.0,190.2676176,18.00840082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T10:30:00Z,27.9396,-96.8429,2.0,204.577399,15.60372391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T11:00:00Z,27.9396,-96.8429,2.0,198.9354338,11.21702724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T11:30:00Z,27.9396,-96.8429,2.0,179.2755319,15.03120088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T12:00:00Z,27.9396,-96.8429,2.0,192.8463749,8.99515981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T12:30:00Z,27.9396,-96.8429,2.0,206.745664,5.666224493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T13:00:00Z,27.9396,-96.8429,2.0,174.2892098,8.642893034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T13:30:00Z,27.9396,-96.8429,2.0,222.1889766,5.479598525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T14:00:00Z,27.9396,-96.8429,2.0,196.8782505,8.266081296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T14:30:00Z,27.9396,-96.8429,2.0,234.9173798,9.360555539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T15:00:00Z,27.9396,-96.8429,2.0,218.8214129,9.395451027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T15:30:00Z,27.9396,-96.8429,2.0,243.1979954,6.498068944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T16:00:00Z,27.9396,-96.8429,2.0,216.2064576,9.158613432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T16:30:00Z,27.9396,-96.8429,2.0,212.6827747,7.259373251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T17:00:00Z,27.9396,-96.8429,2.0,211.0957196,5.944156795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T17:30:00Z,27.9396,-96.8429,2.0,229.4089369,5.886408073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T18:00:00Z,27.9396,-96.8429,2.0,211.1101033,10.72212665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T18:30:00Z,27.9396,-96.8429,2.0,209.0690207,7.574087404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T19:00:00Z,27.9396,-96.8429,2.0,211.6534576,8.117616645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T19:30:00Z,27.9396,-96.8429,2.0,193.3580525,10.86393115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T20:00:00Z,27.9396,-96.8429,2.0,236.3559273,6.858870169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T20:30:00Z,27.9396,-96.8429,2.0,229.3983794,7.928808233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T21:00:00Z,27.9396,-96.8429,2.0,225.8633723,8.443814304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T21:30:00Z,27.9396,-96.8429,2.0,224.189715,7.503152671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T22:00:00Z,27.9396,-96.8429,2.0,221.3673114,11.27271485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T22:30:00Z,27.9396,-96.8429,2.0,210.3429675,8.551420935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T23:00:00Z,27.9396,-96.8429,2.0,214.0080842,6.490092449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-01T23:30:00Z,27.9396,-96.8429,2.0,218.5501647,8.183520025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T00:00:00Z,27.9396,-96.8429,2.0,214.1121491,7.524712619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T00:30:00Z,27.9396,-96.8429,2.0,208.1111551,7.788825329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T01:00:00Z,27.9396,-96.8429,2.0,198.75017,7.466250732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T01:30:00Z,27.9396,-96.8429,2.0,255.8589098,2.660620228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T02:00:00Z,27.9396,-96.8429,2.0,225.6124486,2.64473061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T02:30:00Z,27.9396,-96.8429,2.0,232.6054461,4.808201327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T03:00:00Z,27.9396,-96.8429,2.0,265.0922907,7.949138318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T03:30:00Z,27.9396,-96.8429,2.0,232.9634527,8.268034833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T04:00:00Z,27.9396,-96.8429,2.0,161.65912,3.845334836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T04:30:00Z,27.9396,-96.8429,2.0,248.2537396,7.665507159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T05:00:00Z,27.9396,-96.8429,2.0,201.4690906,3.52455671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T05:30:00Z,27.9396,-96.8429,2.0,210.3288047,5.109256306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T06:00:00Z,27.9396,-96.8429,2.0,167.3762555,1.967561943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T06:30:00Z,27.9396,-96.8429,2.0,247.8208376,7.89408006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T07:00:00Z,27.9396,-96.8429,2.0,265.1961046,3.582582867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T07:30:00Z,27.9396,-96.8429,2.0,232.0654178,6.78317035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T08:00:00Z,27.9396,-96.8429,2.0,228.7384405,3.578505275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T08:30:00Z,27.9396,-96.8429,2.0,242.0926242,6.110613717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T09:00:00Z,27.9396,-96.8429,2.0,207.6503543,5.193081937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T09:30:00Z,27.9396,-96.8429,2.0,212.7349393,6.324460451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T10:00:00Z,27.9396,-96.8429,2.0,222.5821242,5.867137292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T10:30:00Z,27.9396,-96.8429,2.0,213.832482,6.681384587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T11:00:00Z,27.9396,-96.8429,2.0,215.2502704,4.175667611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T11:30:00Z,27.9396,-96.8429,2.0,203.2216832,6.441894131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T12:00:00Z,27.9396,-96.8429,2.0,209.4122155,10.26280663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T12:30:00Z,27.9396,-96.8429,2.0,235.7985831,7.774432455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T13:00:00Z,27.9396,-96.8429,2.0,210.7434829,8.039912935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T13:30:00Z,27.9396,-96.8429,2.0,217.7156777,9.481033699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T14:00:00Z,27.9396,-96.8429,2.0,231.2231102,9.197091932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T14:30:00Z,27.9396,-96.8429,2.0,210.4158728,10.5870912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T15:00:00Z,27.9396,-96.8429,2.0,233.8056738,14.41100274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T15:30:00Z,27.9396,-96.8429,2.0,241.9078036,13.93117727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T16:00:00Z,27.9396,-96.8429,2.0,228.2908185,19.58380198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T16:30:00Z,27.9396,-96.8429,2.0,254.7053892,24.41466977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T17:00:00Z,27.9396,-96.8429,2.0,257.5058257,23.06621989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T17:30:00Z,27.9396,-96.8429,2.0,258.4942824,19.55289237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T18:00:00Z,27.9396,-96.8429,2.0,256.9085047,16.46798409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T18:30:00Z,27.9396,-96.8429,2.0,264.5349417,24.57167475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T19:00:00Z,27.9396,-96.8429,2.0,263.4803902,27.21598244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T19:30:00Z,27.9396,-96.8429,2.0,264.2559235,27.57845536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T20:00:00Z,27.9396,-96.8429,2.0,260.7618153,26.84820478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T20:30:00Z,27.9396,-96.8429,2.0,263.6616998,27.53830968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T21:00:00Z,27.9396,-96.8429,2.0,261.553311,27.16462774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T21:30:00Z,27.9396,-96.8429,2.0,262.0532752,27.77671147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T22:00:00Z,27.9396,-96.8429,2.0,260.2144715,28.59601371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T22:30:00Z,27.9396,-96.8429,2.0,263.1702392,30.52659496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T23:00:00Z,27.9396,-96.8429,2.0,252.9736108,28.55135023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-02T23:30:00Z,27.9396,-96.8429,2.0,255.689894,29.98017011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T00:00:00Z,27.9396,-96.8429,2.0,255.3554179,23.77225484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T00:30:00Z,27.9396,-96.8429,2.0,255.7250673,21.57615582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T01:00:00Z,27.9396,-96.8429,2.0,251.2389278,20.02386576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T01:30:00Z,27.9396,-96.8429,2.0,251.3356752,19.78020475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T02:00:00Z,27.9396,-96.8429,2.0,253.4630257,19.56942769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T02:30:00Z,27.9396,-96.8429,2.0,251.2233929,18.0506011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T03:00:00Z,27.9396,-96.8429,2.0,250.0808519,19.78351839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T03:30:00Z,27.9396,-96.8429,2.0,256.1259088,15.38894733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T04:00:00Z,27.9396,-96.8429,2.0,255.7169601,12.97092518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T04:30:00Z,27.9396,-96.8429,2.0,249.4174458,12.82888148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T05:00:00Z,27.9396,-96.8429,2.0,237.7983133,19.21575395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T05:30:00Z,27.9396,-96.8429,2.0,240.7461345,17.06656673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T06:00:00Z,27.9396,-96.8429,2.0,245.6182748,16.66633733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T06:30:00Z,27.9396,-96.8429,2.0,253.4280635,13.32339671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T07:00:00Z,27.9396,-96.8429,2.0,232.9182588,14.62809967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T07:30:00Z,27.9396,-96.8429,2.0,222.5757086,10.19853421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T08:00:00Z,27.9396,-96.8429,2.0,242.3660095,11.75034468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T08:30:00Z,27.9396,-96.8429,2.0,219.4170916,10.39427246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T09:00:00Z,27.9396,-96.8429,2.0,223.3114593,6.720431534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T09:30:00Z,27.9396,-96.8429,2.0,216.3323174,4.692206304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T10:00:00Z,27.9396,-96.8429,2.0,190.9538266,4.104789885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T10:30:00Z,27.9396,-96.8429,2.0,203.8673765,6.746984512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T11:00:00Z,27.9396,-96.8429,2.0,181.8096445,5.382685204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T11:30:00Z,27.9396,-96.8429,2.0,200.1360459,4.473432686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T12:00:00Z,27.9396,-96.8429,2.0,146.1326896,5.383391125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T12:30:00Z,27.9396,-96.8429,2.0,146.414866,4.537455234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T13:00:00Z,27.9396,-96.8429,2.0,169.352128,6.278096845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T13:30:00Z,27.9396,-96.8429,2.0,128.2570164,6.443888578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T14:00:00Z,27.9396,-96.8429,2.0,163.035375,10.96722846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T14:30:00Z,27.9396,-96.8429,2.0,194.2211602,12.0080015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T15:00:00Z,27.9396,-96.8429,2.0,200.1059773,14.31223253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T15:30:00Z,27.9396,-96.8429,2.0,224.5760183,16.25682933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T16:00:00Z,27.9396,-96.8429,2.0,231.4479952,17.37748543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T16:30:00Z,27.9396,-96.8429,2.0,236.0122429,17.10163735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T17:00:00Z,27.9396,-96.8429,2.0,222.1030408,21.26866239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T17:30:00Z,27.9396,-96.8429,2.0,231.4595365,21.6832124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T18:00:00Z,27.9396,-96.8429,2.0,248.2879653,16.59746969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T18:30:00Z,27.9396,-96.8429,2.0,249.8063975,22.3646708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T19:00:00Z,27.9396,-96.8429,2.0,253.6863007,25.02761075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T19:30:00Z,27.9396,-96.8429,2.0,256.1492848,20.92850926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T20:00:00Z,27.9396,-96.8429,2.0,266.1086251,27.26284101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T20:30:00Z,27.9396,-96.8429,2.0,272.2818261,27.38170375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T21:00:00Z,27.9396,-96.8429,2.0,267.8032956,27.92051038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T21:30:00Z,27.9396,-96.8429,2.0,295.1397945,25.70484974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T22:00:00Z,27.9396,-96.8429,2.0,281.9970195,25.69109768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T22:30:00Z,27.9396,-96.8429,2.0,283.8642329,28.21187161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T23:00:00Z,27.9396,-96.8429,2.0,285.6697704,21.9559673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-03T23:30:00Z,27.9396,-96.8429,2.0,284.097367,25.16793595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T00:00:00Z,27.9396,-96.8429,2.0,284.5843744,21.56482785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T00:30:00Z,27.9396,-96.8429,2.0,266.5931433,18.51270915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T01:00:00Z,27.9396,-96.8429,2.0,280.4566471,16.58542131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T01:30:00Z,27.9396,-96.8429,2.0,276.8493808,14.67471976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T02:00:00Z,27.9396,-96.8429,2.0,280.3366406,11.42541465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T02:30:00Z,27.9396,-96.8429,2.0,264.6603548,9.67196464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T03:00:00Z,27.9396,-96.8429,2.0,242.2131831,8.601871889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T03:30:00Z,27.9396,-96.8429,2.0,241.0098387,6.870880584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T04:00:00Z,27.9396,-96.8429,2.0,212.5246038,6.54681602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T04:30:00Z,27.9396,-96.8429,2.0,220.2360538,9.025574774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T05:00:00Z,27.9396,-96.8429,2.0,201.003614,7.337533646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T05:30:00Z,27.9396,-96.8429,2.0,220.5301373,7.894105396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T06:00:00Z,27.9396,-96.8429,2.0,204.8158366,5.86122854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T06:30:00Z,27.9396,-96.8429,2.0,216.8847505,7.564000264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T07:00:00Z,27.9396,-96.8429,2.0,220.2881644,5.165191187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T07:30:00Z,27.9396,-96.8429,2.0,188.1192763,7.646652863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T08:00:00Z,27.9396,-96.8429,2.0,178.1893231,6.963476143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T08:30:00Z,27.9396,-96.8429,2.0,200.7719956,4.652418726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T09:00:00Z,27.9396,-96.8429,2.0,207.8323114,8.288896187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T09:30:00Z,27.9396,-96.8429,2.0,210.460132,5.661386756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T10:00:00Z,27.9396,-96.8429,2.0,188.3372145,3.51717216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T10:30:00Z,27.9396,-96.8429,2.0,176.4306407,4.979658623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T11:00:00Z,27.9396,-96.8429,2.0,167.1955534,2.481713118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T11:30:00Z,27.9396,-96.8429,2.0,129.805478,5.232867283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T12:00:00Z,27.9396,-96.8429,2.0,189.2541748,3.171277345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T12:30:00Z,27.9396,-96.8429,2.0,184.1544039,4.140881549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T13:00:00Z,27.9396,-96.8429,2.0,169.6949672,4.136725758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T13:30:00Z,27.9396,-96.8429,2.0,247.2246628,1.420774437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T14:00:00Z,27.9396,-96.8429,2.0,223.6977347,4.356902569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T14:30:00Z,27.9396,-96.8429,2.0,184.315807,2.126029163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T15:00:00Z,27.9396,-96.8429,2.0,204.3657811,5.477928441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T15:30:00Z,27.9396,-96.8429,2.0,155.451885,7.750541917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-09-04T16:00:00Z,27.9396,-96.8429,2.0,153.3708188,8.009600489,-99999.0,'11133222,11111222,99999999' 