owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T00:30:00Z,30.4367,-88.0117,59.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T01:30:00Z,30.4367,-88.0117,75.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T02:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T03:30:00Z,30.4367,-88.0117,71.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T04:30:00Z,30.4367,-88.0117,73.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T05:30:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T06:30:00Z,30.4367,-88.0117,75.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T07:30:00Z,30.4367,-88.0117,74.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T08:30:00Z,30.4367,-88.0117,75.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T09:30:00Z,30.4367,-88.0117,74.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T10:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T11:30:00Z,30.4367,-88.0117,73.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T12:30:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T13:30:00Z,30.4367,-88.0117,71.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T14:30:00Z,30.4367,-88.0117,69.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T15:30:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T16:30:00Z,30.4367,-88.0117,65.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T17:30:00Z,30.4367,-88.0117,62.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T18:30:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T19:30:00Z,30.4367,-88.0117,64.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T20:30:00Z,30.4367,-88.0117,65.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T21:30:00Z,30.4367,-88.0117,66.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T22:30:00Z,30.4367,-88.0117,71.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-01T23:30:00Z,30.4367,-88.0117,71.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T00:30:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T01:30:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T02:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T04:30:00Z,30.4367,-88.0117,71.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T05:30:00Z,30.4367,-88.0117,71.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T06:30:00Z,30.4367,-88.0117,75.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T07:30:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T08:30:00Z,30.4367,-88.0117,77.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T09:30:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T10:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T11:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T12:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T13:30:00Z,30.4367,-88.0117,78.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T14:30:00Z,30.4367,-88.0117,78.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T15:30:00Z,30.4367,-88.0117,73.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T16:30:00Z,30.4367,-88.0117,75.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T17:30:00Z,30.4367,-88.0117,76.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T18:30:00Z,30.4367,-88.0117,72.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T19:30:00Z,30.4367,-88.0117,71.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T20:30:00Z,30.4367,-88.0117,75.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T21:30:00Z,30.4367,-88.0117,78.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T22:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-02T23:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T00:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T01:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T02:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T04:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T05:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T06:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T07:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T08:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T09:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T10:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T11:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T12:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T13:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T14:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T15:30:00Z,30.4367,-88.0117,78.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T16:30:00Z,30.4367,-88.0117,76.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T17:30:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T18:30:00Z,30.4367,-88.0117,71.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T19:30:00Z,30.4367,-88.0117,74.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T20:30:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T21:30:00Z,30.4367,-88.0117,75.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T22:30:00Z,30.4367,-88.0117,78.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-03T23:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T00:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T01:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T02:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T03:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T04:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T05:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T06:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T07:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T08:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T09:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T10:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T11:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T12:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T13:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T14:30:00Z,30.4367,-88.0117,77.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T15:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T16:30:00Z,30.4367,-88.0117,74.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T17:30:00Z,30.4367,-88.0117,73.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T18:30:00Z,30.4367,-88.0117,78.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T19:30:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T20:30:00Z,30.4367,-88.0117,71.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T21:30:00Z,30.4367,-88.0117,69.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T22:30:00Z,30.4367,-88.0117,76.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-04T23:30:00Z,30.4367,-88.0117,79.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T00:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T01:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T02:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T03:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T04:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T05:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T06:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T08:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T09:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T10:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T11:30:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T12:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T13:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T14:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T15:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T16:30:00Z,30.4367,-88.0117,74.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T17:30:00Z,30.4367,-88.0117,74.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T18:30:00Z,30.4367,-88.0117,75.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T19:30:00Z,30.4367,-88.0117,77.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T20:30:00Z,30.4367,-88.0117,76.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T21:30:00Z,30.4367,-88.0117,77.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T22:30:00Z,30.4367,-88.0117,77.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-05T23:30:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T00:30:00Z,30.4367,-88.0117,79.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T01:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T02:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T03:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T04:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T05:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T06:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T07:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T08:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T09:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T10:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T11:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T12:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T13:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T14:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T15:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T16:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T17:30:00Z,30.4367,-88.0117,78.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T18:30:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T19:30:00Z,30.4367,-88.0117,77.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T20:30:00Z,30.4367,-88.0117,76.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T21:30:00Z,30.4367,-88.0117,74.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T22:30:00Z,30.4367,-88.0117,78.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-06T23:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T00:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T01:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T02:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T05:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T06:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T07:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T08:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T09:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T10:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T11:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T12:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T13:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T14:30:00Z,30.4367,-88.0117,73.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T15:30:00Z,30.4367,-88.0117,67.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T16:30:00Z,30.4367,-88.0117,67.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T17:30:00Z,30.4367,-88.0117,65.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T18:30:00Z,30.4367,-88.0117,63.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T19:30:00Z,30.4367,-88.0117,77.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T20:30:00Z,30.4367,-88.0117,74.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T21:30:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T22:30:00Z,30.4367,-88.0117,74.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-07T23:30:00Z,30.4367,-88.0117,76.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T00:30:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T01:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T02:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T05:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T06:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T07:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T08:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T09:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T10:30:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T11:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T12:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T13:30:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T14:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T15:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T16:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T17:30:00Z,30.4367,-88.0117,78.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T18:30:00Z,30.4367,-88.0117,75.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T19:30:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T20:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T21:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T22:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-08T23:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T00:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T01:30:00Z,30.4367,-88.0117,78.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T02:30:00Z,30.4367,-88.0117,79.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T04:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T05:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T06:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T07:30:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T08:30:00Z,30.4367,-88.0117,78.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T09:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T10:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T11:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T12:30:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T13:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T14:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T15:30:00Z,30.4367,-88.0117,77.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T16:30:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T17:30:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T18:30:00Z,30.4367,-88.0117,75.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T19:30:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T20:30:00Z,30.4367,-88.0117,75.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T21:30:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T22:30:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-09T23:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T00:30:00Z,30.4367,-88.0117,71.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T01:30:00Z,30.4367,-88.0117,71.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T02:30:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T05:30:00Z,30.4367,-88.0117,71.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T06:30:00Z,30.4367,-88.0117,72.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T07:30:00Z,30.4367,-88.0117,73.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T08:30:00Z,30.4367,-88.0117,74.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T09:30:00Z,30.4367,-88.0117,74.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T10:30:00Z,30.4367,-88.0117,74.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T11:30:00Z,30.4367,-88.0117,75.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T12:30:00Z,30.4367,-88.0117,77.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T13:30:00Z,30.4367,-88.0117,66.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T14:30:00Z,30.4367,-88.0117,61.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T15:30:00Z,30.4367,-88.0117,58.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T16:30:00Z,30.4367,-88.0117,48.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T17:30:00Z,30.4367,-88.0117,44.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T18:30:00Z,30.4367,-88.0117,45.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T19:30:00Z,30.4367,-88.0117,41.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T20:30:00Z,30.4367,-88.0117,37.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T21:30:00Z,30.4367,-88.0117,37.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T22:30:00Z,30.4367,-88.0117,41.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-10T23:30:00Z,30.4367,-88.0117,42.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T00:30:00Z,30.4367,-88.0117,44.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T01:30:00Z,30.4367,-88.0117,47.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T02:30:00Z,30.4367,-88.0117,47.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T05:30:00Z,30.4367,-88.0117,49.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T06:30:00Z,30.4367,-88.0117,51.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T07:30:00Z,30.4367,-88.0117,54.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T08:30:00Z,30.4367,-88.0117,62.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T09:30:00Z,30.4367,-88.0117,62.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T10:30:00Z,30.4367,-88.0117,64.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T11:30:00Z,30.4367,-88.0117,66.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T12:30:00Z,30.4367,-88.0117,65.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T13:30:00Z,30.4367,-88.0117,60.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T14:30:00Z,30.4367,-88.0117,53.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T15:30:00Z,30.4367,-88.0117,47.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T16:30:00Z,30.4367,-88.0117,52.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T17:30:00Z,30.4367,-88.0117,47.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T18:30:00Z,30.4367,-88.0117,48.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T19:30:00Z,30.4367,-88.0117,53.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T20:30:00Z,30.4367,-88.0117,43.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T21:30:00Z,30.4367,-88.0117,60.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T22:30:00Z,30.4367,-88.0117,62.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-11T23:30:00Z,30.4367,-88.0117,69.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T00:30:00Z,30.4367,-88.0117,67.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T01:30:00Z,30.4367,-88.0117,69.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T02:30:00Z,30.4367,-88.0117,65.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T03:30:00Z,30.4367,-88.0117,66.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T04:30:00Z,30.4367,-88.0117,68.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T05:30:00Z,30.4367,-88.0117,69.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T06:30:00Z,30.4367,-88.0117,73.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T07:30:00Z,30.4367,-88.0117,77.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T08:30:00Z,30.4367,-88.0117,78.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T09:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T10:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T11:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T12:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T13:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T14:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T15:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T16:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T17:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T18:30:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T19:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T20:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T21:30:00Z,30.4367,-88.0117,76.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T22:30:00Z,30.4367,-88.0117,75.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-12T23:30:00Z,30.4367,-88.0117,74.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-13T00:30:00Z,30.4367,-88.0117,74.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-13T01:30:00Z,30.4367,-88.0117,75.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-13T02:30:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-11-13T03:30:00Z,30.4367,-88.0117,74.74,1111122 