owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:00:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:06:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:36:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:36:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:06:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:36:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:36:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:06:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:36:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:06:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T05:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:00:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:36:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:06:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:36:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:06:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:36:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:06:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:36:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:06:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:36:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:30:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:06:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:36:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:06:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:36:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:00:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:36:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:00:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:36:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T22:36:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:36:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:36:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:36:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:36:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:06:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:36:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T04:00:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:06:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:36:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:06:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:36:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:06:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:36:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:06:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:36:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:06:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:36:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:06:00Z,27.4847,-97.3181,0.0,8.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:36:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:06:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:36:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:06:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:36:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:06:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:36:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:06:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:36:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:06:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:36:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:36:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:36:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:00:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:36:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:00:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:36:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:06:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:36:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:18:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:36:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:06:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:36:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:06:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T07:30:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:06:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:36:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:06:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:00:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:36:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:06:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:36:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:36:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:36:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:36:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:06:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:36:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:06:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:06:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:36:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:06:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:48:00Z,27.4847,-97.3181,0.0,11.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:06:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:36:00Z,27.4847,-97.3181,0.0,11.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:06:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:36:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:06:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:36:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T22:06:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:06:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:36:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:36:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:36:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:36:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:36:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:36:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:06:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:54:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T06:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:30:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:06:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:36:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:06:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:36:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:06:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:30:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:06:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T17:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T17:36:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T18:06:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T18:36:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T19:06:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T19:36:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T20:06:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T20:36:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T21:06:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T21:36:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T22:06:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T22:36:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T23:06:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-05T23:36:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T00:06:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T00:36:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T01:06:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T01:36:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T02:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T02:36:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T03:06:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T03:36:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T04:06:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T04:36:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T05:06:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T05:54:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T06:36:00Z,27.4847,-97.3181,0.0,11.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T07:06:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T07:36:00Z,27.4847,-97.3181,0.0,11.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T08:00:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T08:36:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T09:06:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T09:36:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T10:06:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T10:36:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T11:06:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T11:36:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T12:06:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T12:36:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T13:06:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T13:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T14:06:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T14:36:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T15:06:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T15:36:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T16:06:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T16:36:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T17:06:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T17:36:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T18:06:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T18:30:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T19:06:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T19:36:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T20:06:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T20:36:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T21:06:00Z,27.4847,-97.3181,0.0,8.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T21:54:00Z,27.4847,-97.3181,0.0,8.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T22:06:00Z,27.4847,-97.3181,0.0,8.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T23:06:00Z,27.4847,-97.3181,0.0,7.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-06T23:36:00Z,27.4847,-97.3181,0.0,7.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T00:06:00Z,27.4847,-97.3181,0.0,7.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T00:36:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T01:06:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T01:36:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T02:06:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T02:36:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T03:06:00Z,27.4847,-97.3181,0.0,7.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T03:36:00Z,27.4847,-97.3181,0.0,7.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T04:06:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T04:36:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T05:06:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T06:36:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T07:06:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T07:36:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T08:06:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T09:06:00Z,27.4847,-97.3181,0.0,7.3,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T09:36:00Z,27.4847,-97.3181,0.0,7.2,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T10:00:00Z,27.4847,-97.3181,0.0,7.1,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T10:36:00Z,27.4847,-97.3181,0.0,6.9,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T11:06:00Z,27.4847,-97.3181,0.0,6.7,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T11:36:00Z,27.4847,-97.3181,0.0,6.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T12:06:00Z,27.4847,-97.3181,0.0,6.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T12:36:00Z,27.4847,-97.3181,0.0,6.6,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T13:06:00Z,27.4847,-97.3181,0.0,6.5,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T13:36:00Z,27.4847,-97.3181,0.0,6.4,2 
TCOON,ioos:station:TCOON:013:1,2014-01-07T14:06:00Z,27.4847,-97.3181,0.0,6.3,2 