owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:00:00Z,26.8015,-97.4706,0.0,11.6,144.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:06:00Z,26.8015,-97.4706,0.0,10.8,145.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:12:00Z,26.8015,-97.4706,0.0,9.6,142.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:18:00Z,26.8015,-97.4706,0.0,9.7,141.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:24:00Z,26.8015,-97.4706,0.0,9.5,143.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:30:00Z,26.8015,-97.4706,0.0,9.4,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:36:00Z,26.8015,-97.4706,0.0,9.6,139.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:42:00Z,26.8015,-97.4706,0.0,9.1,135.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:48:00Z,26.8015,-97.4706,0.0,10.0,138.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T00:54:00Z,26.8015,-97.4706,0.0,8.9,135.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:00:00Z,26.8015,-97.4706,0.0,8.9,135.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:06:00Z,26.8015,-97.4706,0.0,8.1,132.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:12:00Z,26.8015,-97.4706,0.0,8.5,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:18:00Z,26.8015,-97.4706,0.0,7.6,132.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:24:00Z,26.8015,-97.4706,0.0,7.4,132.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:30:00Z,26.8015,-97.4706,0.0,7.0,131.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:36:00Z,26.8015,-97.4706,0.0,7.1,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:42:00Z,26.8015,-97.4706,0.0,7.1,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:48:00Z,26.8015,-97.4706,0.0,6.8,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T01:54:00Z,26.8015,-97.4706,0.0,7.2,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:00:00Z,26.8015,-97.4706,0.0,7.2,130.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:06:00Z,26.8015,-97.4706,0.0,6.3,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:12:00Z,26.8015,-97.4706,0.0,6.9,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:18:00Z,26.8015,-97.4706,0.0,7.0,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:24:00Z,26.8015,-97.4706,0.0,7.0,134.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:30:00Z,26.8015,-97.4706,0.0,7.1,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:36:00Z,26.8015,-97.4706,0.0,7.2,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:42:00Z,26.8015,-97.4706,0.0,6.7,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:48:00Z,26.8015,-97.4706,0.0,7.2,141.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T02:54:00Z,26.8015,-97.4706,0.0,6.8,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:00:00Z,26.8015,-97.4706,0.0,6.8,144.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:06:00Z,26.8015,-97.4706,0.0,7.2,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:12:00Z,26.8015,-97.4706,0.0,7.3,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:18:00Z,26.8015,-97.4706,0.0,7.2,145.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:24:00Z,26.8015,-97.4706,0.0,5.9,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:30:00Z,26.8015,-97.4706,0.0,6.1,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:36:00Z,26.8015,-97.4706,0.0,6.1,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:42:00Z,26.8015,-97.4706,0.0,5.9,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:48:00Z,26.8015,-97.4706,0.0,6.1,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T03:54:00Z,26.8015,-97.4706,0.0,6.5,140.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:00:00Z,26.8015,-97.4706,0.0,6.5,140.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:06:00Z,26.8015,-97.4706,0.0,6.2,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:12:00Z,26.8015,-97.4706,0.0,6.4,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:18:00Z,26.8015,-97.4706,0.0,6.2,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:24:00Z,26.8015,-97.4706,0.0,6.1,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:30:00Z,26.8015,-97.4706,0.0,5.9,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:36:00Z,26.8015,-97.4706,0.0,5.5,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:42:00Z,26.8015,-97.4706,0.0,5.6,132.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:48:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T04:54:00Z,26.8015,-97.4706,0.0,5.6,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:00:00Z,26.8015,-97.4706,0.0,5.6,135.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:06:00Z,26.8015,-97.4706,0.0,4.9,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:12:00Z,26.8015,-97.4706,0.0,5.1,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:18:00Z,26.8015,-97.4706,0.0,5.5,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:24:00Z,26.8015,-97.4706,0.0,5.0,131.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:30:00Z,26.8015,-97.4706,0.0,5.3,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:36:00Z,26.8015,-97.4706,0.0,5.5,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:42:00Z,26.8015,-97.4706,0.0,5.5,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:48:00Z,26.8015,-97.4706,0.0,5.5,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T05:54:00Z,26.8015,-97.4706,0.0,5.0,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:00:00Z,26.8015,-97.4706,0.0,5.2,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:06:00Z,26.8015,-97.4706,0.0,5.1,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:12:00Z,26.8015,-97.4706,0.0,5.1,132.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:18:00Z,26.8015,-97.4706,0.0,5.7,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:24:00Z,26.8015,-97.4706,0.0,5.7,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:30:00Z,26.8015,-97.4706,0.0,5.8,135.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:36:00Z,26.8015,-97.4706,0.0,6.2,138.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:42:00Z,26.8015,-97.4706,0.0,6.0,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:48:00Z,26.8015,-97.4706,0.0,6.1,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T06:54:00Z,26.8015,-97.4706,0.0,6.2,134.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:00:00Z,26.8015,-97.4706,0.0,6.2,134.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:06:00Z,26.8015,-97.4706,0.0,5.9,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:12:00Z,26.8015,-97.4706,0.0,5.8,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:18:00Z,26.8015,-97.4706,0.0,5.7,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:24:00Z,26.8015,-97.4706,0.0,5.3,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:30:00Z,26.8015,-97.4706,0.0,5.8,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:36:00Z,26.8015,-97.4706,0.0,5.7,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:42:00Z,26.8015,-97.4706,0.0,5.5,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:48:00Z,26.8015,-97.4706,0.0,4.7,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T07:54:00Z,26.8015,-97.4706,0.0,5.9,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:00:00Z,26.8015,-97.4706,0.0,5.9,140.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:06:00Z,26.8015,-97.4706,0.0,5.9,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:12:00Z,26.8015,-97.4706,0.0,5.7,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:18:00Z,26.8015,-97.4706,0.0,6.4,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:24:00Z,26.8015,-97.4706,0.0,5.8,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:30:00Z,26.8015,-97.4706,0.0,5.8,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:36:00Z,26.8015,-97.4706,0.0,6.0,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:42:00Z,26.8015,-97.4706,0.0,5.7,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:48:00Z,26.8015,-97.4706,0.0,5.4,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T08:54:00Z,26.8015,-97.4706,0.0,5.9,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:00:00Z,26.8015,-97.4706,0.0,5.9,151.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:06:00Z,26.8015,-97.4706,0.0,6.5,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:12:00Z,26.8015,-97.4706,0.0,6.8,153.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:18:00Z,26.8015,-97.4706,0.0,6.7,151.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:24:00Z,26.8015,-97.4706,0.0,6.9,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:30:00Z,26.8015,-97.4706,0.0,7.1,151.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:36:00Z,26.8015,-97.4706,0.0,7.1,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:42:00Z,26.8015,-97.4706,0.0,7.3,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:48:00Z,26.8015,-97.4706,0.0,7.0,155.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T09:54:00Z,26.8015,-97.4706,0.0,6.8,159.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:00:00Z,26.8015,-97.4706,0.0,6.8,159.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:06:00Z,26.8015,-97.4706,0.0,6.9,156.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:12:00Z,26.8015,-97.4706,0.0,6.5,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:18:00Z,26.8015,-97.4706,0.0,6.6,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:24:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:30:00Z,26.8015,-97.4706,0.0,5.8,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:36:00Z,26.8015,-97.4706,0.0,5.6,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:42:00Z,26.8015,-97.4706,0.0,5.6,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:48:00Z,26.8015,-97.4706,0.0,6.2,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T10:54:00Z,26.8015,-97.4706,0.0,5.9,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:00:00Z,26.8015,-97.4706,0.0,5.9,148.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:06:00Z,26.8015,-97.4706,0.0,5.7,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:12:00Z,26.8015,-97.4706,0.0,5.7,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:18:00Z,26.8015,-97.4706,0.0,5.7,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:24:00Z,26.8015,-97.4706,0.0,6.6,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:30:00Z,26.8015,-97.4706,0.0,6.5,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:36:00Z,26.8015,-97.4706,0.0,6.8,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:42:00Z,26.8015,-97.4706,0.0,5.2,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:48:00Z,26.8015,-97.4706,0.0,4.6,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T11:54:00Z,26.8015,-97.4706,0.0,4.6,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:00:00Z,26.8015,-97.4706,0.0,4.6,136.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:06:00Z,26.8015,-97.4706,0.0,5.4,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:12:00Z,26.8015,-97.4706,0.0,5.4,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:18:00Z,26.8015,-97.4706,0.0,5.8,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:24:00Z,26.8015,-97.4706,0.0,5.5,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:30:00Z,26.8015,-97.4706,0.0,5.5,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:36:00Z,26.8015,-97.4706,0.0,5.4,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:42:00Z,26.8015,-97.4706,0.0,5.1,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:48:00Z,26.8015,-97.4706,0.0,5.2,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T12:54:00Z,26.8015,-97.4706,0.0,5.3,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:00:00Z,26.8015,-97.4706,0.0,5.3,132.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:06:00Z,26.8015,-97.4706,0.0,5.6,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:12:00Z,26.8015,-97.4706,0.0,4.9,131.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:18:00Z,26.8015,-97.4706,0.0,5.1,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:24:00Z,26.8015,-97.4706,0.0,4.9,130.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:30:00Z,26.8015,-97.4706,0.0,5.4,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:36:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:42:00Z,26.8015,-97.4706,0.0,4.9,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:48:00Z,26.8015,-97.4706,0.0,5.1,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T13:54:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:00:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:06:00Z,26.8015,-97.4706,0.0,4.7,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:12:00Z,26.8015,-97.4706,0.0,4.9,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:18:00Z,26.8015,-97.4706,0.0,5.3,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:24:00Z,26.8015,-97.4706,0.0,3.9,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:30:00Z,26.8015,-97.4706,0.0,4.2,135.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:36:00Z,26.8015,-97.4706,0.0,4.8,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:42:00Z,26.8015,-97.4706,0.0,4.4,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:48:00Z,26.8015,-97.4706,0.0,4.7,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T14:54:00Z,26.8015,-97.4706,0.0,4.5,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:00:00Z,26.8015,-97.4706,0.0,4.5,143.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:06:00Z,26.8015,-97.4706,0.0,5.1,145.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:12:00Z,26.8015,-97.4706,0.0,5.2,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:18:00Z,26.8015,-97.4706,0.0,5.8,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:24:00Z,26.8015,-97.4706,0.0,5.3,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:30:00Z,26.8015,-97.4706,0.0,4.9,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:36:00Z,26.8015,-97.4706,0.0,4.7,149.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:42:00Z,26.8015,-97.4706,0.0,4.8,147.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:48:00Z,26.8015,-97.4706,0.0,5.0,148.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T15:54:00Z,26.8015,-97.4706,0.0,5.4,159.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:00:00Z,26.8015,-97.4706,0.0,5.4,159.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:06:00Z,26.8015,-97.4706,0.0,5.8,158.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:12:00Z,26.8015,-97.4706,0.0,6.6,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:18:00Z,26.8015,-97.4706,0.0,5.8,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:24:00Z,26.8015,-97.4706,0.0,6.0,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:30:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:36:00Z,26.8015,-97.4706,0.0,6.1,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:42:00Z,26.8015,-97.4706,0.0,6.0,150.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:48:00Z,26.8015,-97.4706,0.0,6.2,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T16:54:00Z,26.8015,-97.4706,0.0,5.9,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:00:00Z,26.8015,-97.4706,0.0,5.9,145.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:06:00Z,26.8015,-97.4706,0.0,5.5,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:12:00Z,26.8015,-97.4706,0.0,6.1,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:18:00Z,26.8015,-97.4706,0.0,6.8,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:24:00Z,26.8015,-97.4706,0.0,6.5,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:30:00Z,26.8015,-97.4706,0.0,6.7,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:36:00Z,26.8015,-97.4706,0.0,7.1,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:42:00Z,26.8015,-97.4706,0.0,7.6,134.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:48:00Z,26.8015,-97.4706,0.0,7.4,134.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T17:54:00Z,26.8015,-97.4706,0.0,7.9,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:00:00Z,26.8015,-97.4706,0.0,7.9,134.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:06:00Z,26.8015,-97.4706,0.0,7.8,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:12:00Z,26.8015,-97.4706,0.0,7.7,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:18:00Z,26.8015,-97.4706,0.0,7.8,136.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:24:00Z,26.8015,-97.4706,0.0,8.1,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:30:00Z,26.8015,-97.4706,0.0,8.0,136.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:36:00Z,26.8015,-97.4706,0.0,7.8,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:42:00Z,26.8015,-97.4706,0.0,8.7,136.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:48:00Z,26.8015,-97.4706,0.0,8.3,135.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T18:54:00Z,26.8015,-97.4706,0.0,8.2,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:00:00Z,26.8015,-97.4706,0.0,8.2,136.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:06:00Z,26.8015,-97.4706,0.0,7.8,137.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:12:00Z,26.8015,-97.4706,0.0,8.1,138.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:18:00Z,26.8015,-97.4706,0.0,8.3,138.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:24:00Z,26.8015,-97.4706,0.0,9.0,138.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:30:00Z,26.8015,-97.4706,0.0,8.6,138.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:36:00Z,26.8015,-97.4706,0.0,8.8,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:42:00Z,26.8015,-97.4706,0.0,8.7,135.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:48:00Z,26.8015,-97.4706,0.0,9.0,135.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T19:54:00Z,26.8015,-97.4706,0.0,8.6,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T20:00:00Z,26.8015,-97.4706,0.0,8.6,134.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T20:06:00Z,26.8015,-97.4706,0.0,9.2,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T20:12:00Z,26.8015,-97.4706,0.0,9.5,136.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-04-01T20:18:00Z,26.8015,-97.4706,0.0,9.4,136.0,11.5,'11111222,11111222,11111222' 