owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-06-01T00:00:00Z,27.8903,-94.0367,2.0,86.48625796,19.41650071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T00:30:00Z,27.8903,-94.0367,2.0,90.74822149,16.08137121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T01:00:00Z,27.8903,-94.0367,2.0,99.87021235,16.62609094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T01:30:00Z,27.8903,-94.0367,2.0,113.4821758,15.38405018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T02:00:00Z,27.8903,-94.0367,2.0,111.440894,16.8243306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T02:30:00Z,27.8903,-94.0367,2.0,118.0097003,18.27001095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T03:00:00Z,27.8903,-94.0367,2.0,155.7721009,15.79083278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T03:30:00Z,27.8903,-94.0367,2.0,179.5012456,14.94056559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T04:00:00Z,27.8903,-94.0367,2.0,179.8362439,10.51004282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T04:30:00Z,27.8903,-94.0367,2.0,186.9513768,10.245316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T05:00:00Z,27.8903,-94.0367,2.0,212.5371728,13.92579262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T05:30:00Z,27.8903,-94.0367,2.0,215.749158,12.5804054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T06:00:00Z,27.8903,-94.0367,2.0,210.3011258,10.08822085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T06:30:00Z,27.8903,-94.0367,2.0,212.6729906,10.0028196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T07:00:00Z,27.8903,-94.0367,2.0,202.3456931,8.20624762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T07:30:00Z,27.8903,-94.0367,2.0,199.1675567,8.406021651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T08:00:00Z,27.8903,-94.0367,2.0,186.2032229,5.089803533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T08:30:00Z,27.8903,-94.0367,2.0,188.4004524,4.791408979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T09:00:00Z,27.8903,-94.0367,2.0,208.159605,1.928237537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T09:30:00Z,27.8903,-94.0367,2.0,204.5955036,1.561697794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T10:00:00Z,27.8903,-94.0367,2.0,276.0784437,2.172210855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T10:30:00Z,27.8903,-94.0367,2.0,324.2260838,3.660669338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T11:00:00Z,27.8903,-94.0367,2.0,288.6459714,1.720290673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T11:30:00Z,27.8903,-94.0367,2.0,274.4445166,1.93582024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T12:00:00Z,27.8903,-94.0367,2.0,277.9621532,1.44391828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T12:30:00Z,27.8903,-94.0367,2.0,270.1789114,3.210015576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T13:00:00Z,27.8903,-94.0367,2.0,285.5789527,4.505518838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T13:30:00Z,27.8903,-94.0367,2.0,265.5346718,3.982084881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T14:00:00Z,27.8903,-94.0367,2.0,282.823445,6.758557538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T14:30:00Z,27.8903,-94.0367,2.0,304.8651386,8.116969878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T15:00:00Z,27.8903,-94.0367,2.0,311.7637084,9.894063877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T15:30:00Z,27.8903,-94.0367,2.0,323.6472272,7.760315715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T16:00:00Z,27.8903,-94.0367,2.0,310.4311527,10.20770787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T16:30:00Z,27.8903,-94.0367,2.0,321.2906775,10.77755538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T17:00:00Z,27.8903,-94.0367,2.0,325.3368457,12.57132054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T17:30:00Z,27.8903,-94.0367,2.0,338.8954212,11.60867348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T18:00:00Z,27.8903,-94.0367,2.0,339.7528577,11.29814587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T18:30:00Z,27.8903,-94.0367,2.0,355.4913701,8.777163551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T19:00:00Z,27.8903,-94.0367,2.0,359.5951419,12.73031814,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T19:30:00Z,27.8903,-94.0367,2.0,17.26477057,12.23107927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T20:00:00Z,27.8903,-94.0367,2.0,36.5245096,15.2562774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T20:30:00Z,27.8903,-94.0367,2.0,59.85349276,15.39184849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T21:00:00Z,27.8903,-94.0367,2.0,58.98651764,17.7586852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T21:30:00Z,27.8903,-94.0367,2.0,69.25548967,16.00780435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T22:00:00Z,27.8903,-94.0367,2.0,73.02346058,16.02845283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T22:30:00Z,27.8903,-94.0367,2.0,69.16096385,16.58493292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T23:00:00Z,27.8903,-94.0367,2.0,75.07269804,18.09049474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-01T23:30:00Z,27.8903,-94.0367,2.0,74.03645229,17.30743193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T00:00:00Z,27.8903,-94.0367,2.0,82.62585366,16.8291919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T00:30:00Z,27.8903,-94.0367,2.0,77.37212193,19.44025206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T01:00:00Z,27.8903,-94.0367,2.0,71.93831937,18.93295804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T01:30:00Z,27.8903,-94.0367,2.0,72.7548824,20.40741532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T02:00:00Z,27.8903,-94.0367,2.0,84.67163089,20.13701567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T02:30:00Z,27.8903,-94.0367,2.0,88.62127707,21.19613644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T03:00:00Z,27.8903,-94.0367,2.0,96.29852756,22.78755143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T03:30:00Z,27.8903,-94.0367,2.0,96.96597804,22.3449435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T04:00:00Z,27.8903,-94.0367,2.0,103.4823792,25.09148262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T04:30:00Z,27.8903,-94.0367,2.0,100.8677213,23.12474216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T05:00:00Z,27.8903,-94.0367,2.0,99.33497663,22.19391809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T05:30:00Z,27.8903,-94.0367,2.0,103.409736,21.51662148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T06:00:00Z,27.8903,-94.0367,2.0,104.002041,20.33419042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T06:30:00Z,27.8903,-94.0367,2.0,105.191621,19.00410482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T07:00:00Z,27.8903,-94.0367,2.0,109.365914,18.87812756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T07:30:00Z,27.8903,-94.0367,2.0,102.1584719,16.95021534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T08:00:00Z,27.8903,-94.0367,2.0,96.79809769,16.30463124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T08:30:00Z,27.8903,-94.0367,2.0,87.92497849,15.1899605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T09:00:00Z,27.8903,-94.0367,2.0,81.89587753,18.72701792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T09:30:00Z,27.8903,-94.0367,2.0,82.49991803,17.62075197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T10:00:00Z,27.8903,-94.0367,2.0,78.10115637,20.22456427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T10:30:00Z,27.8903,-94.0367,2.0,84.50715806,20.68498248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T11:00:00Z,27.8903,-94.0367,2.0,79.46485514,19.58006384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T11:30:00Z,27.8903,-94.0367,2.0,84.16433407,18.68684297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T12:00:00Z,27.8903,-94.0367,2.0,77.37848347,18.76342453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T12:30:00Z,27.8903,-94.0367,2.0,79.22339006,17.48843332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T13:00:00Z,27.8903,-94.0367,2.0,77.97000358,16.07298665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T13:30:00Z,27.8903,-94.0367,2.0,83.05486049,14.22437345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T14:00:00Z,27.8903,-94.0367,2.0,85.59192297,14.05156575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T14:30:00Z,27.8903,-94.0367,2.0,89.90795888,12.45001606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T15:00:00Z,27.8903,-94.0367,2.0,99.58883619,11.16600645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T15:30:00Z,27.8903,-94.0367,2.0,107.1314243,16.12546433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T16:00:00Z,27.8903,-94.0367,2.0,100.2610741,17.57102729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T16:30:00Z,27.8903,-94.0367,2.0,101.9147935,15.79018999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T17:00:00Z,27.8903,-94.0367,2.0,96.96574144,15.17198735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T17:30:00Z,27.8903,-94.0367,2.0,101.4410171,15.42653558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T18:00:00Z,27.8903,-94.0367,2.0,104.8274875,15.63048624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T18:30:00Z,27.8903,-94.0367,2.0,98.79697613,16.28152941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T19:00:00Z,27.8903,-94.0367,2.0,97.83086515,15.70647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T19:30:00Z,27.8903,-94.0367,2.0,98.05845103,15.83637585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T20:00:00Z,27.8903,-94.0367,2.0,102.4884625,18.49766472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T20:30:00Z,27.8903,-94.0367,2.0,107.2594482,19.88542431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T21:00:00Z,27.8903,-94.0367,2.0,135.8687844,21.91575917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T21:30:00Z,27.8903,-94.0367,2.0,145.1895472,24.54185405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T22:00:00Z,27.8903,-94.0367,2.0,141.664202,22.36131705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T22:30:00Z,27.8903,-94.0367,2.0,143.0877558,18.99800516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T23:00:00Z,27.8903,-94.0367,2.0,140.2948955,19.69210248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-02T23:30:00Z,27.8903,-94.0367,2.0,131.02031,16.60755551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T00:00:00Z,27.8903,-94.0367,2.0,137.0660941,15.29759458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T00:30:00Z,27.8903,-94.0367,2.0,145.3372429,12.25509282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T01:00:00Z,27.8903,-94.0367,2.0,143.8014327,17.23718364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T01:30:00Z,27.8903,-94.0367,2.0,131.592503,15.10929846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T02:00:00Z,27.8903,-94.0367,2.0,143.3146189,16.13608379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T02:30:00Z,27.8903,-94.0367,2.0,149.5409792,21.79831645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T03:00:00Z,27.8903,-94.0367,2.0,150.4353097,21.28074482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T03:30:00Z,27.8903,-94.0367,2.0,149.5008922,23.46692353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T04:00:00Z,27.8903,-94.0367,2.0,144.5237964,21.62439826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T04:30:00Z,27.8903,-94.0367,2.0,142.1384813,22.19132263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T05:00:00Z,27.8903,-94.0367,2.0,135.2813448,20.15278641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T05:30:00Z,27.8903,-94.0367,2.0,130.1470159,18.47220886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T06:00:00Z,27.8903,-94.0367,2.0,131.0055617,16.44482289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T06:30:00Z,27.8903,-94.0367,2.0,120.6178656,15.05956507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T07:00:00Z,27.8903,-94.0367,2.0,117.4677039,12.20597395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T07:30:00Z,27.8903,-94.0367,2.0,99.1957377,12.01440802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T08:00:00Z,27.8903,-94.0367,2.0,98.27587347,11.67154231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T08:30:00Z,27.8903,-94.0367,2.0,116.0846775,18.67182369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T09:00:00Z,27.8903,-94.0367,2.0,109.9798494,15.24772114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T09:30:00Z,27.8903,-94.0367,2.0,93.76778731,14.00026071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T10:00:00Z,27.8903,-94.0367,2.0,85.53006899,16.03878424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T10:30:00Z,27.8903,-94.0367,2.0,80.6868207,17.05480871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T11:00:00Z,27.8903,-94.0367,2.0,74.56251192,17.3561891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T11:30:00Z,27.8903,-94.0367,2.0,71.45821768,18.64798381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T12:00:00Z,27.8903,-94.0367,2.0,70.44999139,20.7990769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T12:30:00Z,27.8903,-94.0367,2.0,70.64380239,21.24060263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T13:00:00Z,27.8903,-94.0367,2.0,77.21191117,25.16419083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T13:30:00Z,27.8903,-94.0367,2.0,78.14861209,26.1473708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T14:00:00Z,27.8903,-94.0367,2.0,86.14249964,27.20162679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T14:30:00Z,27.8903,-94.0367,2.0,82.26985312,26.54119251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T15:00:00Z,27.8903,-94.0367,2.0,87.90652018,27.64845384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T15:30:00Z,27.8903,-94.0367,2.0,89.62361066,27.40059123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T16:00:00Z,27.8903,-94.0367,2.0,93.71095762,29.20122771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T16:30:00Z,27.8903,-94.0367,2.0,116.0624658,39.26239167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T17:00:00Z,27.8903,-94.0367,2.0,117.9169441,39.23602681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T17:30:00Z,27.8903,-94.0367,2.0,117.2489266,38.96402443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T18:00:00Z,27.8903,-94.0367,2.0,121.9913323,39.10968294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T18:30:00Z,27.8903,-94.0367,2.0,123.8678479,38.4187207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T19:00:00Z,27.8903,-94.0367,2.0,124.2608573,41.47699242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T19:30:00Z,27.8903,-94.0367,2.0,128.8591612,42.17341817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T20:00:00Z,27.8903,-94.0367,2.0,131.2623686,42.95617534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T20:30:00Z,27.8903,-94.0367,2.0,141.9570779,41.62272096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T21:00:00Z,27.8903,-94.0367,2.0,156.0373566,40.18333983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T21:30:00Z,27.8903,-94.0367,2.0,161.7171305,35.70224083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T22:00:00Z,27.8903,-94.0367,2.0,161.8641352,31.48406581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T22:30:00Z,27.8903,-94.0367,2.0,159.8886068,27.89057547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T23:00:00Z,27.8903,-94.0367,2.0,162.1988347,22.86466707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-03T23:30:00Z,27.8903,-94.0367,2.0,158.3175486,18.75712665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T00:00:00Z,27.8903,-94.0367,2.0,150.8438684,17.01598366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T00:30:00Z,27.8903,-94.0367,2.0,152.4845797,12.94414153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T01:00:00Z,27.8903,-94.0367,2.0,148.5222215,12.42900237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T01:30:00Z,27.8903,-94.0367,2.0,153.2065322,11.22515033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T02:00:00Z,27.8903,-94.0367,2.0,146.4082186,9.687853219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T02:30:00Z,27.8903,-94.0367,2.0,130.0432938,12.03044887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T03:00:00Z,27.8903,-94.0367,2.0,129.0967841,9.212958265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T03:30:00Z,27.8903,-94.0367,2.0,123.9649743,8.09039554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T04:00:00Z,27.8903,-94.0367,2.0,119.6122982,8.580745888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T04:30:00Z,27.8903,-94.0367,2.0,87.31023597,7.458216945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T05:00:00Z,27.8903,-94.0367,2.0,77.35649934,7.583904008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T05:30:00Z,27.8903,-94.0367,2.0,63.94783744,8.99382566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T06:00:00Z,27.8903,-94.0367,2.0,52.99882699,10.46802751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T06:30:00Z,27.8903,-94.0367,2.0,50.43155936,12.99841529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T07:00:00Z,27.8903,-94.0367,2.0,45.62173341,15.64212262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T07:30:00Z,27.8903,-94.0367,2.0,48.27124691,17.47279314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T08:00:00Z,27.8903,-94.0367,2.0,46.53926929,19.48074947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T08:30:00Z,27.8903,-94.0367,2.0,44.69595071,21.31249868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T09:00:00Z,27.8903,-94.0367,2.0,39.17377682,23.68314168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T09:30:00Z,27.8903,-94.0367,2.0,40.39966576,26.18366857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T10:00:00Z,27.8903,-94.0367,2.0,41.85254443,30.64981892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T10:30:00Z,27.8903,-94.0367,2.0,33.94493919,37.42876568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T11:00:00Z,27.8903,-94.0367,2.0,41.33573539,41.04661375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T11:30:00Z,27.8903,-94.0367,2.0,44.84699056,39.69004535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T12:00:00Z,27.8903,-94.0367,2.0,45.33540876,38.66526089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T12:30:00Z,27.8903,-94.0367,2.0,46.16971436,34.98786218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T13:00:00Z,27.8903,-94.0367,2.0,48.6405144,33.52086067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T13:30:00Z,27.8903,-94.0367,2.0,58.15357992,31.72585854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T14:00:00Z,27.8903,-94.0367,2.0,66.59675185,28.29802997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T14:30:00Z,27.8903,-94.0367,2.0,76.75475356,27.58377965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T15:00:00Z,27.8903,-94.0367,2.0,79.90283874,24.18457566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T15:30:00Z,27.8903,-94.0367,2.0,102.0582231,21.92373143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-06-04T16:00:00Z,27.8903,-94.0367,2.0,120.4247708,24.9798739,-99999.0,'11111222,11111222,99999999' 