owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:00:00Z,29.6619,-84.3731,19.0,1.192,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:01:00Z,29.6619,-84.3731,19.0,0.957,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:02:00Z,29.6619,-84.3731,19.0,1.249,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:03:00Z,29.6619,-84.3731,19.0,0.942,249.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:04:00Z,29.6619,-84.3731,19.0,1.026,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:05:00Z,29.6619,-84.3731,19.0,0.809,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:06:00Z,29.6619,-84.3731,19.0,1.071,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:07:00Z,29.6619,-84.3731,19.0,1.055,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:08:00Z,29.6619,-84.3731,19.0,1.044,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:09:00Z,29.6619,-84.3731,19.0,1.021,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:10:00Z,29.6619,-84.3731,19.0,1.089,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:11:00Z,29.6619,-84.3731,19.0,0.869,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:12:00Z,29.6619,-84.3731,19.0,1.441,240.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:13:00Z,29.6619,-84.3731,19.0,1.212,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:14:00Z,29.6619,-84.3731,19.0,1.245,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:15:00Z,29.6619,-84.3731,19.0,1.508,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:16:00Z,29.6619,-84.3731,19.0,1.697,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:17:00Z,29.6619,-84.3731,19.0,1.485,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:18:00Z,29.6619,-84.3731,19.0,1.019,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:19:00Z,29.6619,-84.3731,19.0,0.955,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:20:00Z,29.6619,-84.3731,19.0,1.148,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:21:00Z,29.6619,-84.3731,19.0,0.918,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:22:00Z,29.6619,-84.3731,19.0,1.057,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:23:00Z,29.6619,-84.3731,19.0,1.153,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:24:00Z,29.6619,-84.3731,19.0,1.176,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:25:00Z,29.6619,-84.3731,19.0,1.125,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:26:00Z,29.6619,-84.3731,19.0,0.952,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:27:00Z,29.6619,-84.3731,19.0,0.897,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:28:00Z,29.6619,-84.3731,19.0,0.949,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:29:00Z,29.6619,-84.3731,19.0,1.076,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:30:00Z,29.6619,-84.3731,19.0,0.856,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:31:00Z,29.6619,-84.3731,19.0,0.941,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:32:00Z,29.6619,-84.3731,19.0,1.246,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:33:00Z,29.6619,-84.3731,19.0,1.215,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:34:00Z,29.6619,-84.3731,19.0,1.138,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:35:00Z,29.6619,-84.3731,19.0,1.0,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:36:00Z,29.6619,-84.3731,19.0,1.537,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:37:00Z,29.6619,-84.3731,19.0,1.114,238.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:38:00Z,29.6619,-84.3731,19.0,1.441,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:39:00Z,29.6619,-84.3731,19.0,1.383,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:40:00Z,29.6619,-84.3731,19.0,0.938,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:41:00Z,29.6619,-84.3731,19.0,1.116,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:42:00Z,29.6619,-84.3731,19.0,1.068,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:43:00Z,29.6619,-84.3731,19.0,1.302,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:44:00Z,29.6619,-84.3731,19.0,1.439,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:45:00Z,29.6619,-84.3731,19.0,1.354,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:46:00Z,29.6619,-84.3731,19.0,1.661,228.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:47:00Z,29.6619,-84.3731,19.0,1.312,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:48:00Z,29.6619,-84.3731,19.0,1.439,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:49:00Z,29.6619,-84.3731,19.0,1.057,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:50:00Z,29.6619,-84.3731,19.0,1.333,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:51:00Z,29.6619,-84.3731,19.0,1.052,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:52:00Z,29.6619,-84.3731,19.0,1.222,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:53:00Z,29.6619,-84.3731,19.0,1.388,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:54:00Z,29.6619,-84.3731,19.0,1.174,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:55:00Z,29.6619,-84.3731,19.0,1.042,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:56:00Z,29.6619,-84.3731,19.0,1.431,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:57:00Z,29.6619,-84.3731,19.0,0.931,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:58:00Z,29.6619,-84.3731,19.0,0.843,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T00:59:00Z,29.6619,-84.3731,19.0,1.186,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:00:00Z,29.6619,-84.3731,19.0,1.034,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:01:00Z,29.6619,-84.3731,19.0,1.294,228.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:02:00Z,29.6619,-84.3731,19.0,1.292,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:03:00Z,29.6619,-84.3731,19.0,1.325,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:04:00Z,29.6619,-84.3731,19.0,1.008,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:05:00Z,29.6619,-84.3731,19.0,0.738,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:06:00Z,29.6619,-84.3731,19.0,0.954,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:07:00Z,29.6619,-84.3731,19.0,1.005,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:08:00Z,29.6619,-84.3731,19.0,0.707,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:09:00Z,29.6619,-84.3731,19.0,0.74,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:10:00Z,29.6619,-84.3731,19.0,0.549,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:11:00Z,29.6619,-84.3731,19.0,0.593,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:12:00Z,29.6619,-84.3731,19.0,0.412,247.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:13:00Z,29.6619,-84.3731,19.0,0.81,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:14:00Z,29.6619,-84.3731,19.0,0.302,266.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:15:00Z,29.6619,-84.3731,19.0,0.189,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:16:00Z,29.6619,-84.3731,19.0,0.57,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:17:00Z,29.6619,-84.3731,19.0,0.776,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:18:00Z,29.6619,-84.3731,19.0,0.786,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:19:00Z,29.6619,-84.3731,19.0,0.851,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:20:00Z,29.6619,-84.3731,19.0,0.542,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:21:00Z,29.6619,-84.3731,19.0,0.333,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:22:00Z,29.6619,-84.3731,19.0,0.418,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:23:00Z,29.6619,-84.3731,19.0,0.983,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:24:00Z,29.6619,-84.3731,19.0,1.308,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:25:00Z,29.6619,-84.3731,19.0,1.553,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:26:00Z,29.6619,-84.3731,19.0,1.62,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:27:00Z,29.6619,-84.3731,19.0,1.249,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:28:00Z,29.6619,-84.3731,19.0,1.878,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:29:00Z,29.6619,-84.3731,19.0,1.82,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:30:00Z,29.6619,-84.3731,19.0,1.271,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:31:00Z,29.6619,-84.3731,19.0,0.936,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:32:00Z,29.6619,-84.3731,19.0,1.104,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:33:00Z,29.6619,-84.3731,19.0,0.916,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:34:00Z,29.6619,-84.3731,19.0,1.196,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:35:00Z,29.6619,-84.3731,19.0,1.821,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:36:00Z,29.6619,-84.3731,19.0,1.101,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:37:00Z,29.6619,-84.3731,19.0,0.214,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:38:00Z,29.6619,-84.3731,19.0,0.565,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:39:00Z,29.6619,-84.3731,19.0,0.25,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:40:00Z,29.6619,-84.3731,19.0,0.89,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:41:00Z,29.6619,-84.3731,19.0,1.263,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:42:00Z,29.6619,-84.3731,19.0,1.122,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:43:00Z,29.6619,-84.3731,19.0,1.127,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:44:00Z,29.6619,-84.3731,19.0,1.107,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:45:00Z,29.6619,-84.3731,19.0,1.723,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:46:00Z,29.6619,-84.3731,19.0,0.936,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:47:00Z,29.6619,-84.3731,19.0,0.575,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:48:00Z,29.6619,-84.3731,19.0,0.433,236.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:49:00Z,29.6619,-84.3731,19.0,0.34,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:50:00Z,29.6619,-84.3731,19.0,0.279,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:51:00Z,29.6619,-84.3731,19.0,0.426,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:52:00Z,29.6619,-84.3731,19.0,0.183,55.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:53:00Z,29.6619,-84.3731,19.0,0.844,69.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:54:00Z,29.6619,-84.3731,19.0,0.338,56.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:55:00Z,29.6619,-84.3731,19.0,0.9,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:56:00Z,29.6619,-84.3731,19.0,0.681,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:57:00Z,29.6619,-84.3731,19.0,0.185,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:58:00Z,29.6619,-84.3731,19.0,0.27,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T01:59:00Z,29.6619,-84.3731,19.0,0.717,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:00:00Z,29.6619,-84.3731,19.0,0.975,247.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:01:00Z,29.6619,-84.3731,19.0,0.658,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:02:00Z,29.6619,-84.3731,19.0,0.488,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:03:00Z,29.6619,-84.3731,19.0,0.544,37.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:04:00Z,29.6619,-84.3731,19.0,0.549,53.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:05:00Z,29.6619,-84.3731,19.0,0.421,52.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:06:00Z,29.6619,-84.3731,19.0,0.647,64.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:07:00Z,29.6619,-84.3731,19.0,1.354,67.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:08:00Z,29.6619,-84.3731,19.0,3.094,86.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:09:00Z,29.6619,-84.3731,19.0,2.377,57.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:10:00Z,29.6619,-84.3731,19.0,0.462,66.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:11:00Z,29.6619,-84.3731,19.0,3.134,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:12:00Z,29.6619,-84.3731,19.0,1.29,78.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:13:00Z,29.6619,-84.3731,19.0,0.374,62.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:14:00Z,29.6619,-84.3731,19.0,3.01,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:15:00Z,29.6619,-84.3731,19.0,1.689,60.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:16:00Z,29.6619,-84.3731,19.0,0.753,64.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:17:00Z,29.6619,-84.3731,19.0,1.878,59.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:18:00Z,29.6619,-84.3731,19.0,0.96,62.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:19:00Z,29.6619,-84.3731,19.0,1.47,74.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:20:00Z,29.6619,-84.3731,19.0,3.332,78.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:21:00Z,29.6619,-84.3731,19.0,4.034,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:22:00Z,29.6619,-84.3731,19.0,3.216,71.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:23:00Z,29.6619,-84.3731,19.0,1.784,70.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:24:00Z,29.6619,-84.3731,19.0,3.304,78.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:25:00Z,29.6619,-84.3731,19.0,4.248,82.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:26:00Z,29.6619,-84.3731,19.0,2.566,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:27:00Z,29.6619,-84.3731,19.0,3.704,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:28:00Z,29.6619,-84.3731,19.0,5.008,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:29:00Z,29.6619,-84.3731,19.0,3.98,86.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:30:00Z,29.6619,-84.3731,19.0,2.938,72.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:31:00Z,29.6619,-84.3731,19.0,5.441,86.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:32:00Z,29.6619,-84.3731,19.0,3.917,76.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:33:00Z,29.6619,-84.3731,19.0,3.294,78.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:34:00Z,29.6619,-84.3731,19.0,3.51,73.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:35:00Z,29.6619,-84.3731,19.0,6.23,87.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:36:00Z,29.6619,-84.3731,19.0,9.12,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:37:00Z,29.6619,-84.3731,19.0,10.48,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:38:00Z,29.6619,-84.3731,19.0,10.11,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:39:00Z,29.6619,-84.3731,19.0,9.06,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:40:00Z,29.6619,-84.3731,19.0,7.935,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:41:00Z,29.6619,-84.3731,19.0,9.44,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:42:00Z,29.6619,-84.3731,19.0,9.35,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:43:00Z,29.6619,-84.3731,19.0,6.029,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:44:00Z,29.6619,-84.3731,19.0,8.64,88.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:45:00Z,29.6619,-84.3731,19.0,10.94,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:46:00Z,29.6619,-84.3731,19.0,8.94,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:47:00Z,29.6619,-84.3731,19.0,9.92,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:48:00Z,29.6619,-84.3731,19.0,6.301,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:49:00Z,29.6619,-84.3731,19.0,4.83,83.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:50:00Z,29.6619,-84.3731,19.0,5.798,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:51:00Z,29.6619,-84.3731,19.0,5.493,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:52:00Z,29.6619,-84.3731,19.0,7.461,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:53:00Z,29.6619,-84.3731,19.0,6.249,86.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:54:00Z,29.6619,-84.3731,19.0,5.096,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:55:00Z,29.6619,-84.3731,19.0,4.484,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:56:00Z,29.6619,-84.3731,19.0,3.657,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:57:00Z,29.6619,-84.3731,19.0,2.966,75.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:58:00Z,29.6619,-84.3731,19.0,2.589,74.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T02:59:00Z,29.6619,-84.3731,19.0,5.839,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:00:00Z,29.6619,-84.3731,19.0,4.733,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:01:00Z,29.6619,-84.3731,19.0,7.216,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:02:00Z,29.6619,-84.3731,19.0,5.45,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:03:00Z,29.6619,-84.3731,19.0,4.534,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:04:00Z,29.6619,-84.3731,19.0,7.437,86.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:05:00Z,29.6619,-84.3731,19.0,9.96,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:06:00Z,29.6619,-84.3731,19.0,10.45,85.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:07:00Z,29.6619,-84.3731,19.0,9.59,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:08:00Z,29.6619,-84.3731,19.0,9.56,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:09:00Z,29.6619,-84.3731,19.0,9.9,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:10:00Z,29.6619,-84.3731,19.0,8.91,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:11:00Z,29.6619,-84.3731,19.0,9.62,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:12:00Z,29.6619,-84.3731,19.0,10.29,86.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:13:00Z,29.6619,-84.3731,19.0,6.473,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:14:00Z,29.6619,-84.3731,19.0,3.727,77.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:15:00Z,29.6619,-84.3731,19.0,4.529,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:16:00Z,29.6619,-84.3731,19.0,9.25,83.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:17:00Z,29.6619,-84.3731,19.0,8.55,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-09-01T03:18:00Z,29.6619,-84.3731,19.0,8.22,82.8,-9999.0,'1111122,1111122,1111122' 