owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-01-01T00:00:00Z,28.2598,-96.7737,0.0,,0.023,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T00:30:00Z,28.2598,-96.7737,0.0,,-0.002,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T01:00:00Z,28.2598,-96.7737,0.0,,-0.031,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T01:30:00Z,28.2598,-96.7737,0.0,,-0.004,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T02:00:00Z,28.2598,-96.7737,0.0,,0.004,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T02:30:00Z,28.2598,-96.7737,0.0,,0.027,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T03:00:00Z,28.2598,-96.7737,0.0,,0.039,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T04:00:00Z,28.2598,-96.7737,0.0,,0.031,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T04:30:00Z,28.2598,-96.7737,0.0,,0.048,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T05:00:00Z,28.2598,-96.7737,0.0,,0.017,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T05:30:00Z,28.2598,-96.7737,0.0,,0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T06:00:00Z,28.2598,-96.7737,0.0,,0.048,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T06:30:00Z,28.2598,-96.7737,0.0,,0.008,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T07:00:00Z,28.2598,-96.7737,0.0,,0.031,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T07:30:00Z,28.2598,-96.7737,0.0,,-0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T08:00:00Z,28.2598,-96.7737,0.0,,-0.026,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T08:30:00Z,28.2598,-96.7737,0.0,,-0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T09:00:00Z,28.2598,-96.7737,0.0,,0.016,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T10:00:00Z,28.2598,-96.7737,0.0,,-0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T10:30:00Z,28.2598,-96.7737,0.0,,-0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T11:00:00Z,28.2598,-96.7737,0.0,,0.035,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T12:00:00Z,28.2598,-96.7737,0.0,,0.052,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T12:30:00Z,28.2598,-96.7737,0.0,,0.06,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T13:00:00Z,28.2598,-96.7737,0.0,,-0.011,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T13:30:00Z,28.2598,-96.7737,0.0,,0.015,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T14:00:00Z,28.2598,-96.7737,0.0,,-0.02,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T15:00:00Z,28.2598,-96.7737,0.0,,-0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T15:30:00Z,28.2598,-96.7737,0.0,,-0.031,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T16:00:00Z,28.2598,-96.7737,0.0,,-0.015,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T16:30:00Z,28.2598,-96.7737,0.0,,-0.008,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T17:00:00Z,28.2598,-96.7737,0.0,,-0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T17:30:00Z,28.2598,-96.7737,0.0,,-0.037,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T18:00:00Z,28.2598,-96.7737,0.0,,-0.024,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T18:30:00Z,28.2598,-96.7737,0.0,,-0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T19:00:00Z,28.2598,-96.7737,0.0,,-0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T19:30:00Z,28.2598,-96.7737,0.0,,-0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T20:00:00Z,28.2598,-96.7737,0.0,,-0.015,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T20:30:00Z,28.2598,-96.7737,0.0,,0.035,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T21:00:00Z,28.2598,-96.7737,0.0,,0.038,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T21:30:00Z,28.2598,-96.7737,0.0,,0.017,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T22:00:00Z,28.2598,-96.7737,0.0,,0.029,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-01T22:30:00Z,28.2598,-96.7737,0.0,,0.04,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T17:30:00Z,28.2598,-96.7737,0.0,,-0.083,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T18:00:00Z,28.2598,-96.7737,0.0,,-0.088,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T18:30:00Z,28.2598,-96.7737,0.0,,-0.054,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T19:00:00Z,28.2598,-96.7737,0.0,,-0.015,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T19:30:00Z,28.2598,-96.7737,0.0,,-0.057,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T20:00:00Z,28.2598,-96.7737,0.0,,-0.124,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T20:30:00Z,28.2598,-96.7737,0.0,,-0.047,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T21:00:00Z,28.2598,-96.7737,0.0,,-0.009,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T21:30:00Z,28.2598,-96.7737,0.0,,0.069,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T22:00:00Z,28.2598,-96.7737,0.0,,0.131,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T22:30:00Z,28.2598,-96.7737,0.0,,0.095,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T23:00:00Z,28.2598,-96.7737,0.0,,-0.002,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-22T23:30:00Z,28.2598,-96.7737,0.0,,0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T00:00:00Z,28.2598,-96.7737,0.0,,0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T01:00:00Z,28.2598,-96.7737,0.0,,0.036,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T01:30:00Z,28.2598,-96.7737,0.0,,0.106,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T02:00:00Z,28.2598,-96.7737,0.0,,0.1,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T02:30:00Z,28.2598,-96.7737,0.0,,0.11,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T03:00:00Z,28.2598,-96.7737,0.0,,0.055,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T04:00:00Z,28.2598,-96.7737,0.0,,0.064,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T04:30:00Z,28.2598,-96.7737,0.0,,0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T05:00:00Z,28.2598,-96.7737,0.0,,0.027,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T05:30:00Z,28.2598,-96.7737,0.0,,0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T06:00:00Z,28.2598,-96.7737,0.0,,0.023,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T06:30:00Z,28.2598,-96.7737,0.0,,0.027,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T07:00:00Z,28.2598,-96.7737,0.0,,-0.021,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T07:30:00Z,28.2598,-96.7737,0.0,,-0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T08:00:00Z,28.2598,-96.7737,0.0,,0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T08:30:00Z,28.2598,-96.7737,0.0,,-0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T09:00:00Z,28.2598,-96.7737,0.0,,0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T09:30:00Z,28.2598,-96.7737,0.0,,0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T10:00:00Z,28.2598,-96.7737,0.0,,0.03,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T10:30:00Z,28.2598,-96.7737,0.0,,0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T11:00:00Z,28.2598,-96.7737,0.0,,0.0,-99999.0,'1114422,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T11:30:00Z,28.2598,-96.7737,0.0,,-0.058,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T12:00:00Z,28.2598,-96.7737,0.0,,-0.027,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T12:30:00Z,28.2598,-96.7737,0.0,,-0.065,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T13:00:00Z,28.2598,-96.7737,0.0,,-0.051,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T13:30:00Z,28.2598,-96.7737,0.0,,-0.1,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T14:00:00Z,28.2598,-96.7737,0.0,,-0.124,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T14:30:00Z,28.2598,-96.7737,0.0,,-0.072,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T15:00:00Z,28.2598,-96.7737,0.0,,-0.055,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T15:30:00Z,28.2598,-96.7737,0.0,,-0.053,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T16:30:00Z,28.2598,-96.7737,0.0,,-0.109,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T17:00:00Z,28.2598,-96.7737,0.0,,0.046,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T17:30:00Z,28.2598,-96.7737,0.0,,-0.025,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T18:00:00Z,28.2598,-96.7737,0.0,,0.036,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T19:00:00Z,28.2598,-96.7737,0.0,,-0.152,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T19:30:00Z,28.2598,-96.7737,0.0,,-0.198,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T20:00:00Z,28.2598,-96.7737,0.0,,-0.088,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T20:30:00Z,28.2598,-96.7737,0.0,,0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T21:00:00Z,28.2598,-96.7737,0.0,,-0.097,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T22:00:00Z,28.2598,-96.7737,0.0,,-0.147,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T22:30:00Z,28.2598,-96.7737,0.0,,-0.109,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T23:00:00Z,28.2598,-96.7737,0.0,,-0.094,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-23T23:30:00Z,28.2598,-96.7737,0.0,,-0.1,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T00:00:00Z,28.2598,-96.7737,0.0,,-0.119,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T00:30:00Z,28.2598,-96.7737,0.0,,-0.105,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T01:00:00Z,28.2598,-96.7737,0.0,,-0.142,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T01:30:00Z,28.2598,-96.7737,0.0,,-0.053,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T02:00:00Z,28.2598,-96.7737,0.0,,-0.039,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T02:30:00Z,28.2598,-96.7737,0.0,,-0.069,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T03:00:00Z,28.2598,-96.7737,0.0,,-0.072,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T04:00:00Z,28.2598,-96.7737,0.0,,-0.11,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T05:00:00Z,28.2598,-96.7737,0.0,,-0.073,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T06:00:00Z,28.2598,-96.7737,0.0,,-0.057,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T07:00:00Z,28.2598,-96.7737,0.0,,-0.066,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T08:00:00Z,28.2598,-96.7737,0.0,,-0.032,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T09:30:00Z,28.2598,-96.7737,0.0,,-0.083,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T10:30:00Z,28.2598,-96.7737,0.0,,0.023,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T11:00:00Z,28.2598,-96.7737,0.0,,0.028,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T11:30:00Z,28.2598,-96.7737,0.0,,0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T12:00:00Z,28.2598,-96.7737,0.0,,0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T13:30:00Z,28.2598,-96.7737,0.0,,0.049,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T14:00:00Z,28.2598,-96.7737,0.0,,0.048,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T14:30:00Z,28.2598,-96.7737,0.0,,0.047,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T15:00:00Z,28.2598,-96.7737,0.0,,0.034,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T15:30:00Z,28.2598,-96.7737,0.0,,0.048,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T16:00:00Z,28.2598,-96.7737,0.0,,0.037,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T17:00:00Z,28.2598,-96.7737,0.0,,0.069,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T17:30:00Z,28.2598,-96.7737,0.0,,0.016,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T18:00:00Z,28.2598,-96.7737,0.0,,0.036,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T18:30:00Z,28.2598,-96.7737,0.0,,0.022,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T19:00:00Z,28.2598,-96.7737,0.0,,0.016,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T19:30:00Z,28.2598,-96.7737,0.0,,0.071,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T20:00:00Z,28.2598,-96.7737,0.0,,0.034,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T20:30:00Z,28.2598,-96.7737,0.0,,0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T21:00:00Z,28.2598,-96.7737,0.0,,0.026,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T21:30:00Z,28.2598,-96.7737,0.0,,0.013,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T22:00:00Z,28.2598,-96.7737,0.0,,-0.004,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T22:30:00Z,28.2598,-96.7737,0.0,,-0.007,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T23:00:00Z,28.2598,-96.7737,0.0,,-0.034,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-24T23:30:00Z,28.2598,-96.7737,0.0,,-0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T00:00:00Z,28.2598,-96.7737,0.0,,0.06,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T00:30:00Z,28.2598,-96.7737,0.0,,0.034,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T01:00:00Z,28.2598,-96.7737,0.0,,0.091,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T01:30:00Z,28.2598,-96.7737,0.0,,0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T02:00:00Z,28.2598,-96.7737,0.0,,0.024,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T02:30:00Z,28.2598,-96.7737,0.0,,-0.007,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T03:00:00Z,28.2598,-96.7737,0.0,,0.008,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T03:30:00Z,28.2598,-96.7737,0.0,,-0.045,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T07:00:00Z,28.2598,-96.7737,0.0,,0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T07:30:00Z,28.2598,-96.7737,0.0,,-0.03,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T08:00:00Z,28.2598,-96.7737,0.0,,-0.001,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T09:00:00Z,28.2598,-96.7737,0.0,,-0.033,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T09:30:00Z,28.2598,-96.7737,0.0,,-0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T12:00:00Z,28.2598,-96.7737,0.0,,0.004,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T14:00:00Z,28.2598,-96.7737,0.0,,-0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T15:00:00Z,28.2598,-96.7737,0.0,,0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T17:00:00Z,28.2598,-96.7737,0.0,,0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T17:30:00Z,28.2598,-96.7737,0.0,,-0.052,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T20:00:00Z,28.2598,-96.7737,0.0,,-0.109,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T21:00:00Z,28.2598,-96.7737,0.0,,-0.062,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T22:00:00Z,28.2598,-96.7737,0.0,,-0.033,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-25T23:00:00Z,28.2598,-96.7737,0.0,,0.051,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T00:00:00Z,28.2598,-96.7737,0.0,,-0.009,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T00:30:00Z,28.2598,-96.7737,0.0,,0.058,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T01:00:00Z,28.2598,-96.7737,0.0,,0.049,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T04:30:00Z,28.2598,-96.7737,0.0,,-0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T08:00:00Z,28.2598,-96.7737,0.0,,-0.049,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T08:30:00Z,28.2598,-96.7737,0.0,,0.206,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T09:30:00Z,28.2598,-96.7737,0.0,,0.15,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T10:00:00Z,28.2598,-96.7737,0.0,,0.12,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T11:30:00Z,28.2598,-96.7737,0.0,,-0.073,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T12:00:00Z,28.2598,-96.7737,0.0,,-0.005,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T12:30:00Z,28.2598,-96.7737,0.0,,0.026,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T13:00:00Z,28.2598,-96.7737,0.0,,-0.012,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T13:30:00Z,28.2598,-96.7737,0.0,,-0.023,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T14:00:00Z,28.2598,-96.7737,0.0,,-0.058,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T14:30:00Z,28.2598,-96.7737,0.0,,0.026,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T15:00:00Z,28.2598,-96.7737,0.0,,0.165,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T15:30:00Z,28.2598,-96.7737,0.0,,0.106,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T16:00:00Z,28.2598,-96.7737,0.0,,-0.029,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T16:30:00Z,28.2598,-96.7737,0.0,,-0.054,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T17:00:00Z,28.2598,-96.7737,0.0,,0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T17:30:00Z,28.2598,-96.7737,0.0,,-0.043,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T18:00:00Z,28.2598,-96.7737,0.0,,0.054,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T18:30:00Z,28.2598,-96.7737,0.0,,0.09,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T19:00:00Z,28.2598,-96.7737,0.0,,0.131,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T19:30:00Z,28.2598,-96.7737,0.0,,0.109,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T20:00:00Z,28.2598,-96.7737,0.0,,0.122,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T20:30:00Z,28.2598,-96.7737,0.0,,0.073,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T21:00:00Z,28.2598,-96.7737,0.0,,-0.055,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T21:30:00Z,28.2598,-96.7737,0.0,,0.075,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T22:00:00Z,28.2598,-96.7737,0.0,,0.058,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T22:30:00Z,28.2598,-96.7737,0.0,,0.022,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-26T23:30:00Z,28.2598,-96.7737,0.0,,0.006,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T00:00:00Z,28.2598,-96.7737,0.0,,-0.022,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T00:30:00Z,28.2598,-96.7737,0.0,,-0.04,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T01:00:00Z,28.2598,-96.7737,0.0,,-0.037,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T01:30:00Z,28.2598,-96.7737,0.0,,-0.031,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T02:00:00Z,28.2598,-96.7737,0.0,,-0.019,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T02:30:00Z,28.2598,-96.7737,0.0,,0.004,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T03:00:00Z,28.2598,-96.7737,0.0,,-0.09,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T03:30:00Z,28.2598,-96.7737,0.0,,-0.116,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T04:00:00Z,28.2598,-96.7737,0.0,,-0.044,-99999.0,'1111122,1111122,1199999999' 
TCOON,ioos:station:TCOON:127:1,2014-01-27T04:30:00Z,28.2598,-96.7737,0.0,,0.03,-99999.0,'1111122,1111122,1199999999' 