owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-02-01T00:00:00Z,29.6350,-93.6417,2.0,29.0751,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T00:30:00Z,29.6350,-93.6417,2.0,29.0418,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T01:00:00Z,29.6350,-93.6417,2.0,28.9964,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T01:30:00Z,29.6350,-93.6417,2.0,28.9601,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T02:00:00Z,29.6350,-93.6417,2.0,28.9477,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T02:30:00Z,29.6350,-93.6417,2.0,28.921,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T03:00:00Z,29.6350,-93.6417,2.0,28.8992,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T03:30:00Z,29.6350,-93.6417,2.0,28.8586,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T04:00:00Z,29.6350,-93.6417,2.0,28.8297,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T04:30:00Z,29.6350,-93.6417,2.0,28.7964,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T05:00:00Z,29.6350,-93.6417,2.0,28.7634,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T05:30:00Z,29.6350,-93.6417,2.0,28.7291,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T06:00:00Z,29.6350,-93.6417,2.0,28.7007,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T06:30:00Z,29.6350,-93.6417,2.0,28.6647,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T07:00:00Z,29.6350,-93.6417,2.0,28.6299,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T07:30:00Z,29.6350,-93.6417,2.0,28.5933,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T08:00:00Z,29.6350,-93.6417,2.0,28.5637,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T08:30:00Z,29.6350,-93.6417,2.0,28.5393,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T09:00:00Z,29.6350,-93.6417,2.0,28.5128,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T09:30:00Z,29.6350,-93.6417,2.0,28.4865,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T10:00:00Z,29.6350,-93.6417,2.0,28.4724,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T10:30:00Z,29.6350,-93.6417,2.0,28.452,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T11:00:00Z,29.6350,-93.6417,2.0,28.4224,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T11:30:00Z,29.6350,-93.6417,2.0,28.4132,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T12:00:00Z,29.6350,-93.6417,2.0,28.4102,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T12:30:00Z,29.6350,-93.6417,2.0,28.3707,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T13:00:00Z,29.6350,-93.6417,2.0,28.3431,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T13:30:00Z,29.6350,-93.6417,2.0,28.3599,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T14:00:00Z,29.6350,-93.6417,2.0,28.4019,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T14:30:00Z,29.6350,-93.6417,2.0,28.3768,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T15:00:00Z,29.6350,-93.6417,2.0,28.4429,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T15:30:00Z,29.6350,-93.6417,2.0,28.4615,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T16:00:00Z,29.6350,-93.6417,2.0,28.4733,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T16:30:00Z,29.6350,-93.6417,2.0,28.482,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T17:00:00Z,29.6350,-93.6417,2.0,28.4763,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T17:30:00Z,29.6350,-93.6417,2.0,28.53,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T18:00:00Z,29.6350,-93.6417,2.0,28.5297,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T18:30:00Z,29.6350,-93.6417,2.0,28.577,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T19:00:00Z,29.6350,-93.6417,2.0,28.5794,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T19:30:00Z,29.6350,-93.6417,2.0,28.5825,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T20:00:00Z,29.6350,-93.6417,2.0,28.5714,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T20:30:00Z,29.6350,-93.6417,2.0,28.5766,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T21:00:00Z,29.6350,-93.6417,2.0,28.5784,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T21:30:00Z,29.6350,-93.6417,2.0,28.5723,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T22:00:00Z,29.6350,-93.6417,2.0,28.5737,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T22:30:00Z,29.6350,-93.6417,2.0,28.5826,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T23:00:00Z,29.6350,-93.6417,2.0,28.5611,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-01T23:30:00Z,29.6350,-93.6417,2.0,28.5636,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T00:00:00Z,29.6350,-93.6417,2.0,28.5585,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T00:30:00Z,29.6350,-93.6417,2.0,28.5567,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T01:00:00Z,29.6350,-93.6417,2.0,28.5488,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T01:30:00Z,29.6350,-93.6417,2.0,28.5456,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T02:00:00Z,29.6350,-93.6417,2.0,28.5429,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T02:30:00Z,29.6350,-93.6417,2.0,28.5446,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T03:00:00Z,29.6350,-93.6417,2.0,28.5439,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T03:30:00Z,29.6350,-93.6417,2.0,28.5355,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T04:00:00Z,29.6350,-93.6417,2.0,28.536,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T04:30:00Z,29.6350,-93.6417,2.0,28.5329,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T05:00:00Z,29.6350,-93.6417,2.0,28.5332,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T05:30:00Z,29.6350,-93.6417,2.0,28.5384,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T06:00:00Z,29.6350,-93.6417,2.0,28.5377,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T06:30:00Z,29.6350,-93.6417,2.0,28.5341,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T07:00:00Z,29.6350,-93.6417,2.0,28.5299,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T07:30:00Z,29.6350,-93.6417,2.0,28.5283,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T08:00:00Z,29.6350,-93.6417,2.0,28.5247,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T08:30:00Z,29.6350,-93.6417,2.0,28.5187,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T09:00:00Z,29.6350,-93.6417,2.0,28.5108,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T09:30:00Z,29.6350,-93.6417,2.0,28.5069,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T10:00:00Z,29.6350,-93.6417,2.0,28.5051,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T10:30:00Z,29.6350,-93.6417,2.0,28.5067,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T11:00:00Z,29.6350,-93.6417,2.0,28.5067,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T11:30:00Z,29.6350,-93.6417,2.0,28.51,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T12:00:00Z,29.6350,-93.6417,2.0,28.5092,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T12:30:00Z,29.6350,-93.6417,2.0,28.5039,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T13:00:00Z,29.6350,-93.6417,2.0,28.4847,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T13:30:00Z,29.6350,-93.6417,2.0,28.5081,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T14:00:00Z,29.6350,-93.6417,2.0,28.5092,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T14:30:00Z,29.6350,-93.6417,2.0,28.508,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T15:00:00Z,29.6350,-93.6417,2.0,28.5044,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T15:30:00Z,29.6350,-93.6417,2.0,28.5078,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T16:00:00Z,29.6350,-93.6417,2.0,28.5113,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T16:30:00Z,29.6350,-93.6417,2.0,28.5117,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T17:00:00Z,29.6350,-93.6417,2.0,28.5171,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T17:30:00Z,29.6350,-93.6417,2.0,28.5239,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T18:00:00Z,29.6350,-93.6417,2.0,28.5219,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T18:30:00Z,29.6350,-93.6417,2.0,28.5218,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T19:00:00Z,29.6350,-93.6417,2.0,28.5233,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T19:30:00Z,29.6350,-93.6417,2.0,28.52,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T20:00:00Z,29.6350,-93.6417,2.0,28.5209,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T20:30:00Z,29.6350,-93.6417,2.0,28.5189,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T21:00:00Z,29.6350,-93.6417,2.0,28.5167,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T21:30:00Z,29.6350,-93.6417,2.0,28.5208,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T22:00:00Z,29.6350,-93.6417,2.0,28.5185,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T22:30:00Z,29.6350,-93.6417,2.0,28.5251,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T23:00:00Z,29.6350,-93.6417,2.0,28.5123,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-02T23:30:00Z,29.6350,-93.6417,2.0,28.5097,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T00:00:00Z,29.6350,-93.6417,2.0,28.5056,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T00:30:00Z,29.6350,-93.6417,2.0,28.5032,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T01:00:00Z,29.6350,-93.6417,2.0,28.4904,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T01:30:00Z,29.6350,-93.6417,2.0,28.4926,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T02:00:00Z,29.6350,-93.6417,2.0,28.4866,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T02:30:00Z,29.6350,-93.6417,2.0,28.4869,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T03:00:00Z,29.6350,-93.6417,2.0,28.4801,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T03:30:00Z,29.6350,-93.6417,2.0,28.483,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T04:00:00Z,29.6350,-93.6417,2.0,28.4932,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T04:30:00Z,29.6350,-93.6417,2.0,28.5004,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T05:00:00Z,29.6350,-93.6417,2.0,28.4988,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T05:30:00Z,29.6350,-93.6417,2.0,28.4976,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T06:00:00Z,29.6350,-93.6417,2.0,28.4927,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T06:30:00Z,29.6350,-93.6417,2.0,28.4853,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T07:00:00Z,29.6350,-93.6417,2.0,28.4838,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T07:30:00Z,29.6350,-93.6417,2.0,28.4797,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T08:00:00Z,29.6350,-93.6417,2.0,28.4876,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T08:30:00Z,29.6350,-93.6417,2.0,28.4937,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T09:00:00Z,29.6350,-93.6417,2.0,28.4939,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T09:30:00Z,29.6350,-93.6417,2.0,28.4996,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T10:00:00Z,29.6350,-93.6417,2.0,28.502,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T10:30:00Z,29.6350,-93.6417,2.0,28.525,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T11:00:00Z,29.6350,-93.6417,2.0,28.5523,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T11:30:00Z,29.6350,-93.6417,2.0,28.5195,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T12:00:00Z,29.6350,-93.6417,2.0,28.4858,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T12:30:00Z,29.6350,-93.6417,2.0,28.4544,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T13:00:00Z,29.6350,-93.6417,2.0,28.4529,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T13:30:00Z,29.6350,-93.6417,2.0,28.4698,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T14:00:00Z,29.6350,-93.6417,2.0,28.4744,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T14:30:00Z,29.6350,-93.6417,2.0,28.4738,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T15:00:00Z,29.6350,-93.6417,2.0,28.1486,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T15:30:00Z,29.6350,-93.6417,2.0,28.1195,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T16:00:00Z,29.6350,-93.6417,2.0,28.1806,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T16:30:00Z,29.6350,-93.6417,2.0,28.1674,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T17:00:00Z,29.6350,-93.6417,2.0,28.2154,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T17:30:00Z,29.6350,-93.6417,2.0,28.2622,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T18:00:00Z,29.6350,-93.6417,2.0,28.2349,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T18:30:00Z,29.6350,-93.6417,2.0,28.1368,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T19:00:00Z,29.6350,-93.6417,2.0,28.1892,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T19:30:00Z,29.6350,-93.6417,2.0,28.2355,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T20:00:00Z,29.6350,-93.6417,2.0,28.2636,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T20:30:00Z,29.6350,-93.6417,2.0,28.2913,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T21:00:00Z,29.6350,-93.6417,2.0,28.2764,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T21:30:00Z,29.6350,-93.6417,2.0,28.2336,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T22:00:00Z,29.6350,-93.6417,2.0,28.2537,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T22:30:00Z,29.6350,-93.6417,2.0,28.2648,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T23:00:00Z,29.6350,-93.6417,2.0,28.2462,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-03T23:30:00Z,29.6350,-93.6417,2.0,28.2542,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T00:00:00Z,29.6350,-93.6417,2.0,28.2649,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T00:30:00Z,29.6350,-93.6417,2.0,28.2764,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T01:00:00Z,29.6350,-93.6417,2.0,28.2891,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T01:30:00Z,29.6350,-93.6417,2.0,28.251,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T02:00:00Z,29.6350,-93.6417,2.0,28.2647,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T02:30:00Z,29.6350,-93.6417,2.0,28.2673,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T03:00:00Z,29.6350,-93.6417,2.0,28.2603,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T03:30:00Z,29.6350,-93.6417,2.0,28.2585,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T04:00:00Z,29.6350,-93.6417,2.0,28.2565,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T04:30:00Z,29.6350,-93.6417,2.0,28.2709,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T05:00:00Z,29.6350,-93.6417,2.0,28.2425,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T05:30:00Z,29.6350,-93.6417,2.0,28.242,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T06:00:00Z,29.6350,-93.6417,2.0,28.2246,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T06:30:00Z,29.6350,-93.6417,2.0,28.215,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T07:00:00Z,29.6350,-93.6417,2.0,28.2133,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T07:30:00Z,29.6350,-93.6417,2.0,28.2243,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T08:00:00Z,29.6350,-93.6417,2.0,28.2373,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T08:30:00Z,29.6350,-93.6417,2.0,28.2279,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T09:00:00Z,29.6350,-93.6417,2.0,28.2581,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T09:30:00Z,29.6350,-93.6417,2.0,28.2771,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T10:00:00Z,29.6350,-93.6417,2.0,28.2973,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T10:30:00Z,29.6350,-93.6417,2.0,28.3038,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T11:00:00Z,29.6350,-93.6417,2.0,28.3072,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T11:30:00Z,29.6350,-93.6417,2.0,28.284,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T12:00:00Z,29.6350,-93.6417,2.0,28.2771,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T12:30:00Z,29.6350,-93.6417,2.0,28.2582,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T13:00:00Z,29.6350,-93.6417,2.0,28.2651,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T13:30:00Z,29.6350,-93.6417,2.0,28.2736,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T14:00:00Z,29.6350,-93.6417,2.0,28.278,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T14:30:00Z,29.6350,-93.6417,2.0,28.2847,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T15:00:00Z,29.6350,-93.6417,2.0,28.2768,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T15:30:00Z,29.6350,-93.6417,2.0,28.2758,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T16:00:00Z,29.6350,-93.6417,2.0,28.2802,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T16:30:00Z,29.6350,-93.6417,2.0,28.2791,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T17:00:00Z,29.6350,-93.6417,2.0,28.2993,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T17:30:00Z,29.6350,-93.6417,2.0,28.3207,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T18:00:00Z,29.6350,-93.6417,2.0,28.3496,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T18:30:00Z,29.6350,-93.6417,2.0,28.3666,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T19:00:00Z,29.6350,-93.6417,2.0,28.4056,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T19:30:00Z,29.6350,-93.6417,2.0,28.4358,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T20:00:00Z,29.6350,-93.6417,2.0,28.485,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T20:30:00Z,29.6350,-93.6417,2.0,28.4856,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T21:00:00Z,29.6350,-93.6417,2.0,28.5225,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T21:30:00Z,29.6350,-93.6417,2.0,28.5079,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T22:00:00Z,29.6350,-93.6417,2.0,28.5676,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T22:30:00Z,29.6350,-93.6417,2.0,28.7189,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T23:00:00Z,29.6350,-93.6417,2.0,28.7247,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-04T23:30:00Z,29.6350,-93.6417,2.0,28.6761,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T00:00:00Z,29.6350,-93.6417,2.0,28.6262,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T00:30:00Z,29.6350,-93.6417,2.0,28.6003,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T01:00:00Z,29.6350,-93.6417,2.0,28.5597,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T01:30:00Z,29.6350,-93.6417,2.0,28.5653,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T02:00:00Z,29.6350,-93.6417,2.0,28.5908,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T02:30:00Z,29.6350,-93.6417,2.0,28.6407,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T03:00:00Z,29.6350,-93.6417,2.0,28.6182,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T03:30:00Z,29.6350,-93.6417,2.0,28.5937,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T04:00:00Z,29.6350,-93.6417,2.0,28.5889,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T04:30:00Z,29.6350,-93.6417,2.0,28.6929,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T05:00:00Z,29.6350,-93.6417,2.0,28.6527,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T05:30:00Z,29.6350,-93.6417,2.0,28.6545,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T06:00:00Z,29.6350,-93.6417,2.0,28.6938,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T06:30:00Z,29.6350,-93.6417,2.0,28.7813,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T07:00:00Z,29.6350,-93.6417,2.0,28.903,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T07:30:00Z,29.6350,-93.6417,2.0,28.9263,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T08:00:00Z,29.6350,-93.6417,2.0,29.0173,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T08:30:00Z,29.6350,-93.6417,2.0,29.0757,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T09:00:00Z,29.6350,-93.6417,2.0,28.9391,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T09:30:00Z,29.6350,-93.6417,2.0,28.8356,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T10:00:00Z,29.6350,-93.6417,2.0,28.7896,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T10:30:00Z,29.6350,-93.6417,2.0,28.7504,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T11:00:00Z,29.6350,-93.6417,2.0,28.7244,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T11:30:00Z,29.6350,-93.6417,2.0,28.6606,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T12:00:00Z,29.6350,-93.6417,2.0,28.5749,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T12:30:00Z,29.6350,-93.6417,2.0,28.5872,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T13:00:00Z,29.6350,-93.6417,2.0,28.5076,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T13:30:00Z,29.6350,-93.6417,2.0,28.4938,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T14:00:00Z,29.6350,-93.6417,2.0,28.4427,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T14:30:00Z,29.6350,-93.6417,2.0,28.4794,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T15:00:00Z,29.6350,-93.6417,2.0,28.4083,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T15:30:00Z,29.6350,-93.6417,2.0,28.4141,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T16:00:00Z,29.6350,-93.6417,2.0,28.3955,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T16:30:00Z,29.6350,-93.6417,2.0,28.3979,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T17:00:00Z,29.6350,-93.6417,2.0,28.3945,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T17:30:00Z,29.6350,-93.6417,2.0,28.4594,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T18:00:00Z,29.6350,-93.6417,2.0,28.406,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T18:30:00Z,29.6350,-93.6417,2.0,28.4447,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T19:00:00Z,29.6350,-93.6417,2.0,28.4721,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T19:30:00Z,29.6350,-93.6417,2.0,28.4417,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T20:00:00Z,29.6350,-93.6417,2.0,28.4452,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T20:30:00Z,29.6350,-93.6417,2.0,28.4298,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T21:00:00Z,29.6350,-93.6417,2.0,28.3817,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T21:30:00Z,29.6350,-93.6417,2.0,28.3655,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T22:00:00Z,29.6350,-93.6417,2.0,28.3215,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T22:30:00Z,29.6350,-93.6417,2.0,28.3337,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T23:00:00Z,29.6350,-93.6417,2.0,28.2773,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-05T23:30:00Z,29.6350,-93.6417,2.0,28.3158,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T00:00:00Z,29.6350,-93.6417,2.0,28.2348,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T00:30:00Z,29.6350,-93.6417,2.0,28.2638,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T01:00:00Z,29.6350,-93.6417,2.0,28.1934,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T01:30:00Z,29.6350,-93.6417,2.0,28.1898,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T02:00:00Z,29.6350,-93.6417,2.0,28.1711,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T02:30:00Z,29.6350,-93.6417,2.0,28.2495,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T03:00:00Z,29.6350,-93.6417,2.0,28.2675,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T03:30:00Z,29.6350,-93.6417,2.0,28.3046,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T04:00:00Z,29.6350,-93.6417,2.0,28.3315,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T04:30:00Z,29.6350,-93.6417,2.0,28.3503,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T05:00:00Z,29.6350,-93.6417,2.0,28.3626,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T05:30:00Z,29.6350,-93.6417,2.0,28.4002,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T06:00:00Z,29.6350,-93.6417,2.0,28.4018,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T06:30:00Z,29.6350,-93.6417,2.0,28.4108,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T07:00:00Z,29.6350,-93.6417,2.0,28.4157,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T07:30:00Z,29.6350,-93.6417,2.0,28.4163,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T08:00:00Z,29.6350,-93.6417,2.0,28.4927,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T08:30:00Z,29.6350,-93.6417,2.0,28.5135,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T09:00:00Z,29.6350,-93.6417,2.0,28.5416,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T09:30:00Z,29.6350,-93.6417,2.0,28.5164,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T10:00:00Z,29.6350,-93.6417,2.0,28.5139,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T10:30:00Z,29.6350,-93.6417,2.0,28.4926,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T11:00:00Z,29.6350,-93.6417,2.0,28.4679,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T11:30:00Z,29.6350,-93.6417,2.0,28.4666,11111222 
TABS,ioos:station:wmo:42051:1,2015-02-06T12:00:00Z,29.6350,-93.6417,2.0,28.4547,11111222 