owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T00:00:00Z,26.6493,-81.8810,2.11,2.0,170.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T00:15:00Z,26.6493,-81.8810,2.11,2.0,181.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T00:30:00Z,26.6493,-81.8810,2.11,1.9,201.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T00:45:00Z,26.6493,-81.8810,2.11,2.0,186.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T01:00:00Z,26.6493,-81.8810,2.11,2.0,173.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T01:15:00Z,26.6493,-81.8810,2.11,1.5,196.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T01:30:00Z,26.6493,-81.8810,2.11,1.0,165.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T01:45:00Z,26.6493,-81.8810,2.11,1.0,147.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T02:00:00Z,26.6493,-81.8810,2.11,1.7,142.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T02:15:00Z,26.6493,-81.8810,2.11,1.6,145.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T02:30:00Z,26.6493,-81.8810,2.11,1.9,163.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T02:45:00Z,26.6493,-81.8810,2.11,1.9,141.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T03:00:00Z,26.6493,-81.8810,2.11,1.8,145.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T03:15:00Z,26.6493,-81.8810,2.11,1.3,149.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T03:30:00Z,26.6493,-81.8810,2.11,1.3,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T03:45:00Z,26.6493,-81.8810,2.11,1.4,141.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T04:00:00Z,26.6493,-81.8810,2.11,1.8,142.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T04:15:00Z,26.6493,-81.8810,2.11,2.1,151.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T04:30:00Z,26.6493,-81.8810,2.11,1.8,125.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T04:45:00Z,26.6493,-81.8810,2.11,3.4,151.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T05:00:00Z,26.6493,-81.8810,2.11,1.6,104.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T05:15:00Z,26.6493,-81.8810,2.11,2.1,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T05:30:00Z,26.6493,-81.8810,2.11,1.9,144.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T05:45:00Z,26.6493,-81.8810,2.11,1.8,154.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T06:00:00Z,26.6493,-81.8810,2.11,1.2,128.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T06:15:00Z,26.6493,-81.8810,2.11,2.5,122.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T06:30:00Z,26.6493,-81.8810,2.11,1.2,127.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T06:45:00Z,26.6493,-81.8810,2.11,2.8,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T07:00:00Z,26.6493,-81.8810,2.11,1.8,127.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T07:15:00Z,26.6493,-81.8810,2.11,2.3,133.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T07:30:00Z,26.6493,-81.8810,2.11,1.8,127.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T07:45:00Z,26.6493,-81.8810,2.11,2.2,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T08:00:00Z,26.6493,-81.8810,2.11,1.0,159.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T08:15:00Z,26.6493,-81.8810,2.11,0.7,155.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T08:30:00Z,26.6493,-81.8810,2.11,1.7,129.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T08:45:00Z,26.6493,-81.8810,2.11,1.8,156.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T09:00:00Z,26.6493,-81.8810,2.11,0.9,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T09:15:00Z,26.6493,-81.8810,2.11,1.0,143.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T09:30:00Z,26.6493,-81.8810,2.11,1.3,150.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T09:45:00Z,26.6493,-81.8810,2.11,4.2,204.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T10:00:00Z,26.6493,-81.8810,2.11,4.6,190.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T10:15:00Z,26.6493,-81.8810,2.11,3.0,205.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T10:30:00Z,26.6493,-81.8810,2.11,1.3,186.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T10:45:00Z,26.6493,-81.8810,2.11,1.4,173.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T11:00:00Z,26.6493,-81.8810,2.11,2.1,121.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T11:15:00Z,26.6493,-81.8810,2.11,2.2,136.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T11:30:00Z,26.6493,-81.8810,2.11,2.4,153.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T11:45:00Z,26.6493,-81.8810,2.11,2.9,119.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T12:00:00Z,26.6493,-81.8810,2.11,2.0,132.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T12:15:00Z,26.6493,-81.8810,2.11,3.1,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T12:30:00Z,26.6493,-81.8810,2.11,2.6,133.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T12:45:00Z,26.6493,-81.8810,2.11,1.6,118.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T13:00:00Z,26.6493,-81.8810,2.11,4.5,125.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T13:15:00Z,26.6493,-81.8810,2.11,3.6,146.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T13:30:00Z,26.6493,-81.8810,2.11,4.9,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T13:45:00Z,26.6493,-81.8810,2.11,3.8,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T14:00:00Z,26.6493,-81.8810,2.11,2.0,204.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T14:15:00Z,26.6493,-81.8810,2.11,3.0,165.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T14:30:00Z,26.6493,-81.8810,2.11,4.2,195.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T14:45:00Z,26.6493,-81.8810,2.11,5.3,191.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T15:00:00Z,26.6493,-81.8810,2.11,1.8,191.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T15:15:00Z,26.6493,-81.8810,2.11,6.9,222.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T15:30:00Z,26.6493,-81.8810,2.11,6.8,210.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T15:45:00Z,26.6493,-81.8810,2.11,5.8,215.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T16:00:00Z,26.6493,-81.8810,2.11,5.2,211.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T16:15:00Z,26.6493,-81.8810,2.11,7.4,211.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T16:30:00Z,26.6493,-81.8810,2.11,7.8,221.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T16:45:00Z,26.6493,-81.8810,2.11,5.9,214.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T17:00:00Z,26.6493,-81.8810,2.11,6.7,218.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T17:15:00Z,26.6493,-81.8810,2.11,7.2,232.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T17:30:00Z,26.6493,-81.8810,2.11,4.4,221.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T17:45:00Z,26.6493,-81.8810,2.11,5.5,218.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T18:00:00Z,26.6493,-81.8810,2.11,6.8,214.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T18:15:00Z,26.6493,-81.8810,2.11,6.5,223.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T18:30:00Z,26.6493,-81.8810,2.11,6.9,213.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T18:45:00Z,26.6493,-81.8810,2.11,7.9,213.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T19:00:00Z,26.6493,-81.8810,2.11,6.9,214.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T19:15:00Z,26.6493,-81.8810,2.11,6.2,212.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T19:30:00Z,26.6493,-81.8810,2.11,5.7,217.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T19:45:00Z,26.6493,-81.8810,2.11,5.7,214.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T20:00:00Z,26.6493,-81.8810,2.11,5.8,217.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T20:15:00Z,26.6493,-81.8810,2.11,5.4,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T20:30:00Z,26.6493,-81.8810,2.11,6.4,225.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T20:45:00Z,26.6493,-81.8810,2.11,6.4,212.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T21:00:00Z,26.6493,-81.8810,2.11,5.4,213.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T21:15:00Z,26.6493,-81.8810,2.11,5.7,216.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T21:30:00Z,26.6493,-81.8810,2.11,6.6,213.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T21:45:00Z,26.6493,-81.8810,2.11,7.0,213.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T22:00:00Z,26.6493,-81.8810,2.11,7.4,217.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T22:15:00Z,26.6493,-81.8810,2.11,5.0,179.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T22:30:00Z,26.6493,-81.8810,2.11,5.1,185.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T22:45:00Z,26.6493,-81.8810,2.11,3.3,175.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T23:00:00Z,26.6493,-81.8810,2.11,3.8,169.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T23:15:00Z,26.6493,-81.8810,2.11,2.4,150.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T23:30:00Z,26.6493,-81.8810,2.11,2.7,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-01T23:45:00Z,26.6493,-81.8810,2.11,3.2,161.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T00:00:00Z,26.6493,-81.8810,2.11,2.2,156.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T00:15:00Z,26.6493,-81.8810,2.11,3.4,136.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T00:30:00Z,26.6493,-81.8810,2.11,2.4,142.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T00:45:00Z,26.6493,-81.8810,2.11,2.8,156.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T01:00:00Z,26.6493,-81.8810,2.11,3.4,141.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T01:15:00Z,26.6493,-81.8810,2.11,3.6,153.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T01:30:00Z,26.6493,-81.8810,2.11,3.6,155.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T01:45:00Z,26.6493,-81.8810,2.11,3.9,131.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T02:00:00Z,26.6493,-81.8810,2.11,3.0,122.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T02:15:00Z,26.6493,-81.8810,2.11,0.8,114.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T02:30:00Z,26.6493,-81.8810,2.11,4.7,125.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T02:45:00Z,26.6493,-81.8810,2.11,2.6,147.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T03:00:00Z,26.6493,-81.8810,2.11,4.5,160.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T03:15:00Z,26.6493,-81.8810,2.11,3.9,141.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T03:30:00Z,26.6493,-81.8810,2.11,3.6,142.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T03:45:00Z,26.6493,-81.8810,2.11,4.0,168.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T04:00:00Z,26.6493,-81.8810,2.11,3.8,156.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T04:15:00Z,26.6493,-81.8810,2.11,2.7,157.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T04:30:00Z,26.6493,-81.8810,2.11,6.7,185.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T04:45:00Z,26.6493,-81.8810,2.11,4.4,152.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T05:00:00Z,26.6493,-81.8810,2.11,5.1,171.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T05:15:00Z,26.6493,-81.8810,2.11,4.3,175.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T05:30:00Z,26.6493,-81.8810,2.11,3.9,182.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T05:45:00Z,26.6493,-81.8810,2.11,3.2,156.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T06:00:00Z,26.6493,-81.8810,2.11,2.7,159.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T06:15:00Z,26.6493,-81.8810,2.11,2.4,140.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T06:30:00Z,26.6493,-81.8810,2.11,3.7,148.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T06:45:00Z,26.6493,-81.8810,2.11,2.8,146.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T07:00:00Z,26.6493,-81.8810,2.11,2.9,144.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T07:15:00Z,26.6493,-81.8810,2.11,3.1,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T07:30:00Z,26.6493,-81.8810,2.11,2.9,162.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T07:45:00Z,26.6493,-81.8810,2.11,3.1,137.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T08:00:00Z,26.6493,-81.8810,2.11,3.6,112.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T08:15:00Z,26.6493,-81.8810,2.11,3.1,157.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T08:30:00Z,26.6493,-81.8810,2.11,6.3,185.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T08:45:00Z,26.6493,-81.8810,2.11,2.8,144.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T09:00:00Z,26.6493,-81.8810,2.11,4.0,133.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T09:15:00Z,26.6493,-81.8810,2.11,5.2,161.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T09:30:00Z,26.6493,-81.8810,2.11,5.2,145.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T09:45:00Z,26.6493,-81.8810,2.11,4.2,178.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T10:00:00Z,26.6493,-81.8810,2.11,7.6,218.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T10:15:00Z,26.6493,-81.8810,2.11,2.4,173.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T10:30:00Z,26.6493,-81.8810,2.11,3.1,177.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T10:45:00Z,26.6493,-81.8810,2.11,2.6,173.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T11:00:00Z,26.6493,-81.8810,2.11,2.1,163.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T11:15:00Z,26.6493,-81.8810,2.11,2.3,150.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T11:30:00Z,26.6493,-81.8810,2.11,3.2,119.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T11:45:00Z,26.6493,-81.8810,2.11,3.9,152.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T12:00:00Z,26.6493,-81.8810,2.11,3.1,148.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T12:15:00Z,26.6493,-81.8810,2.11,2.7,182.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T12:30:00Z,26.6493,-81.8810,2.11,3.9,147.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T12:45:00Z,26.6493,-81.8810,2.11,5.4,143.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T13:00:00Z,26.6493,-81.8810,2.11,3.2,141.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T13:15:00Z,26.6493,-81.8810,2.11,3.0,121.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T13:30:00Z,26.6493,-81.8810,2.11,4.4,114.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T13:45:00Z,26.6493,-81.8810,2.11,4.1,155.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T14:00:00Z,26.6493,-81.8810,2.11,3.3,142.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T14:15:00Z,26.6493,-81.8810,2.11,7.8,209.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T14:30:00Z,26.6493,-81.8810,2.11,4.0,187.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T14:45:00Z,26.6493,-81.8810,2.11,4.2,164.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T15:00:00Z,26.6493,-81.8810,2.11,3.2,147.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T15:15:00Z,26.6493,-81.8810,2.11,2.7,173.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T15:30:00Z,26.6493,-81.8810,2.11,2.5,167.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T15:45:00Z,26.6493,-81.8810,2.11,2.0,169.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T16:00:00Z,26.6493,-81.8810,2.11,4.3,220.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T16:15:00Z,26.6493,-81.8810,2.11,3.8,183.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T16:30:00Z,26.6493,-81.8810,2.11,6.5,201.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T16:45:00Z,26.6493,-81.8810,2.11,8.0,211.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T17:00:00Z,26.6493,-81.8810,2.11,9.8,231.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T17:15:00Z,26.6493,-81.8810,2.11,6.8,216.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T17:30:00Z,26.6493,-81.8810,2.11,8.1,213.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T17:45:00Z,26.6493,-81.8810,2.11,8.8,220.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T18:00:00Z,26.6493,-81.8810,2.11,6.0,222.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T18:15:00Z,26.6493,-81.8810,2.11,7.6,227.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T18:30:00Z,26.6493,-81.8810,2.11,6.4,217.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T18:45:00Z,26.6493,-81.8810,2.11,7.9,218.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T19:00:00Z,26.6493,-81.8810,2.11,6.6,212.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T19:15:00Z,26.6493,-81.8810,2.11,6.4,222.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T19:30:00Z,26.6493,-81.8810,2.11,6.2,216.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T19:45:00Z,26.6493,-81.8810,2.11,7.0,219.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T20:00:00Z,26.6493,-81.8810,2.11,5.5,215.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T20:15:00Z,26.6493,-81.8810,2.11,6.1,217.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T20:30:00Z,26.6493,-81.8810,2.11,5.1,207.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T20:45:00Z,26.6493,-81.8810,2.11,2.9,205.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T21:00:00Z,26.6493,-81.8810,2.11,5.4,208.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T21:15:00Z,26.6493,-81.8810,2.11,8.0,212.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T21:30:00Z,26.6493,-81.8810,2.11,7.8,198.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T21:45:00Z,26.6493,-81.8810,2.11,4.6,194.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T22:00:00Z,26.6493,-81.8810,2.11,3.6,179.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T22:15:00Z,26.6493,-81.8810,2.11,2.5,150.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T22:30:00Z,26.6493,-81.8810,2.11,2.1,143.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T22:45:00Z,26.6493,-81.8810,2.11,2.1,147.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T23:00:00Z,26.6493,-81.8810,2.11,2.4,130.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T23:15:00Z,26.6493,-81.8810,2.11,2.9,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T23:30:00Z,26.6493,-81.8810,2.11,1.8,88.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-02T23:45:00Z,26.6493,-81.8810,2.11,2.2,88.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-03T00:00:00Z,26.6493,-81.8810,2.11,1.4,104.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-03T00:15:00Z,26.6493,-81.8810,2.11,1.5,103.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-10-03T00:30:00Z,26.6493,-81.8810,2.11,1.3,149.1,-9999.0,'1111122,1111122,1111122' 