owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-02-01T00:00:00Z,27.8903,-94.0367,2.0,270.5890541,2.920154106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T00:30:00Z,27.8903,-94.0367,2.0,206.1847136,5.393514624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T01:00:00Z,27.8903,-94.0367,2.0,197.412461,8.15364949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T01:30:00Z,27.8903,-94.0367,2.0,230.3292459,12.48491089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T02:00:00Z,27.8903,-94.0367,2.0,214.2801907,13.45774127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T02:30:00Z,27.8903,-94.0367,2.0,228.7928838,15.49837733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T03:00:00Z,27.8903,-94.0367,2.0,218.3632505,19.02846552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T03:30:00Z,27.8903,-94.0367,2.0,229.1075573,19.44589674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T04:00:00Z,27.8903,-94.0367,2.0,228.256489,16.05604248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T04:30:00Z,27.8903,-94.0367,2.0,237.6895719,15.54720875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T05:00:00Z,27.8903,-94.0367,2.0,248.0061204,17.16948747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T05:30:00Z,27.8903,-94.0367,2.0,241.9582967,18.40000272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T06:00:00Z,27.8903,-94.0367,2.0,247.4821415,16.7900268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T06:30:00Z,27.8903,-94.0367,2.0,251.3168894,19.01179108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T07:00:00Z,27.8903,-94.0367,2.0,252.086838,20.1255708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T08:00:00Z,27.8903,-94.0367,2.0,244.548188,18.63891091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T08:30:00Z,27.8903,-94.0367,2.0,255.0033372,16.50201503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T09:00:00Z,27.8903,-94.0367,2.0,247.7900448,17.72506982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T09:30:00Z,27.8903,-94.0367,2.0,243.5832808,20.67922629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T10:00:00Z,27.8903,-94.0367,2.0,252.9133923,15.31599164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T10:30:00Z,27.8903,-94.0367,2.0,244.977534,19.93059206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T11:00:00Z,27.8903,-94.0367,2.0,270.8507033,19.54215188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T11:30:00Z,27.8903,-94.0367,2.0,270.3291359,17.43028686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T12:00:00Z,27.8903,-94.0367,2.0,272.8383947,17.57155087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T12:30:00Z,27.8903,-94.0367,2.0,269.1580087,17.7019095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T13:00:00Z,27.8903,-94.0367,2.0,276.5379198,20.20135887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T13:30:00Z,27.8903,-94.0367,2.0,275.57662,20.78837415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T14:00:00Z,27.8903,-94.0367,2.0,284.857147,18.29148709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T14:30:00Z,27.8903,-94.0367,2.0,287.613812,20.2912592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T15:00:00Z,27.8903,-94.0367,2.0,289.9743434,21.42899904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T15:30:00Z,27.8903,-94.0367,2.0,292.3313228,16.47559407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T16:30:00Z,27.8903,-94.0367,2.0,290.7179568,14.52954576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T17:00:00Z,27.8903,-94.0367,2.0,289.6940747,13.5314892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T17:30:00Z,27.8903,-94.0367,2.0,289.7101054,13.78778082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T18:00:00Z,27.8903,-94.0367,2.0,296.3860815,11.43083549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T18:30:00Z,27.8903,-94.0367,2.0,286.1289882,12.88723399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T19:00:00Z,27.8903,-94.0367,2.0,292.4876482,13.96157584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T19:30:00Z,27.8903,-94.0367,2.0,286.1648823,9.339213029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T20:30:00Z,27.8903,-94.0367,2.0,299.2185162,7.825682079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T21:00:00Z,27.8903,-94.0367,2.0,294.149641,9.654977991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T21:30:00Z,27.8903,-94.0367,2.0,292.9850746,11.95947323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T22:30:00Z,27.8903,-94.0367,2.0,282.4066489,9.634988324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T23:00:00Z,27.8903,-94.0367,2.0,289.5230879,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-01T23:30:00Z,27.8903,-94.0367,2.0,274.2918878,6.147235151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T00:00:00Z,27.8903,-94.0367,2.0,255.6502806,7.101549127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T00:30:00Z,27.8903,-94.0367,2.0,248.1090792,4.774232923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T01:00:00Z,27.8903,-94.0367,2.0,242.0486754,5.547071299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T01:30:00Z,27.8903,-94.0367,2.0,249.6098727,8.065339422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T02:30:00Z,27.8903,-94.0367,2.0,222.4606358,7.821208347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T03:00:00Z,27.8903,-94.0367,2.0,227.165994,7.295484905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T03:30:00Z,27.8903,-94.0367,2.0,220.0180769,10.34161013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T04:00:00Z,27.8903,-94.0367,2.0,187.42453,11.14343304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T04:30:00Z,27.8903,-94.0367,2.0,198.9508583,14.04108258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T05:00:00Z,27.8903,-94.0367,2.0,189.9869093,12.74310009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T05:30:00Z,27.8903,-94.0367,2.0,216.4362871,15.33843864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T06:00:00Z,27.8903,-94.0367,2.0,214.8865609,16.06762272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T06:30:00Z,27.8903,-94.0367,2.0,207.7335426,14.03200983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T07:00:00Z,27.8903,-94.0367,2.0,210.4590496,14.02569784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T07:30:00Z,27.8903,-94.0367,2.0,223.3248502,14.51603252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T08:00:00Z,27.8903,-94.0367,2.0,218.5667532,13.50592463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T08:30:00Z,27.8903,-94.0367,2.0,219.190328,15.50872013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T09:00:00Z,27.8903,-94.0367,2.0,229.629474,11.56357211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T09:30:00Z,27.8903,-94.0367,2.0,225.4727026,13.70419644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T10:00:00Z,27.8903,-94.0367,2.0,227.5037293,12.1384719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T10:30:00Z,27.8903,-94.0367,2.0,229.3983794,12.16979868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T11:00:00Z,27.8903,-94.0367,2.0,239.4204237,10.73262316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T11:30:00Z,27.8903,-94.0367,2.0,248.1648266,12.74427322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T12:00:00Z,27.8903,-94.0367,2.0,254.1167331,13.8487003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T12:30:00Z,27.8903,-94.0367,2.0,253.877856,10.26362996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T13:00:00Z,27.8903,-94.0367,2.0,230.3120625,13.05978943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T13:30:00Z,27.8903,-94.0367,2.0,255.8691323,10.32233016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T14:00:00Z,27.8903,-94.0367,2.0,233.2848423,12.56204601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T14:30:00Z,27.8903,-94.0367,2.0,241.6519451,9.919526198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T15:00:00Z,27.8903,-94.0367,2.0,250.997824,8.630278095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T15:30:00Z,27.8903,-94.0367,2.0,265.1452102,8.390095351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T16:00:00Z,27.8903,-94.0367,2.0,255.7425771,11.32892316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T16:30:00Z,27.8903,-94.0367,2.0,245.2003705,11.61070627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T17:00:00Z,27.8903,-94.0367,2.0,262.5612365,10.6597045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T17:30:00Z,27.8903,-94.0367,2.0,246.8587889,13.02823089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T18:00:00Z,27.8903,-94.0367,2.0,247.2056314,9.111580543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T18:30:00Z,27.8903,-94.0367,2.0,248.2932697,11.19373039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T19:00:00Z,27.8903,-94.0367,2.0,250.4924202,9.463191851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T19:30:00Z,27.8903,-94.0367,2.0,245.879436,9.959568264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T20:00:00Z,27.8903,-94.0367,2.0,249.6119536,9.558791765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T20:30:00Z,27.8903,-94.0367,2.0,238.603089,6.58401853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T21:30:00Z,27.8903,-94.0367,2.0,275.6610154,9.124494507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T22:30:00Z,27.8903,-94.0367,2.0,263.3794997,7.459738601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-02T23:30:00Z,27.8903,-94.0367,2.0,256.9530579,7.442103197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T00:00:00Z,27.8903,-94.0367,2.0,207.8185236,2.657084869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T00:30:00Z,27.8903,-94.0367,2.0,241.7840916,6.831786004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T01:00:00Z,27.8903,-94.0367,2.0,221.467398,4.016926686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T01:30:00Z,27.8903,-94.0367,2.0,242.2811423,7.997799697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T02:00:00Z,27.8903,-94.0367,2.0,238.1468959,5.96886924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T02:30:00Z,27.8903,-94.0367,2.0,169.1723618,1.863169343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T03:00:00Z,27.8903,-94.0367,2.0,236.224645,7.482913871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T03:30:00Z,27.8903,-94.0367,2.0,223.2431225,11.76471419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T04:00:00Z,27.8903,-94.0367,2.0,214.195315,9.43027041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T04:30:00Z,27.8903,-94.0367,2.0,218.8585881,11.23677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T05:00:00Z,27.8903,-94.0367,2.0,234.5687463,11.2295414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T05:30:00Z,27.8903,-94.0367,2.0,231.3491913,9.590630845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T06:00:00Z,27.8903,-94.0367,2.0,218.4208138,10.12170934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T06:30:00Z,27.8903,-94.0367,2.0,223.4962068,10.78001855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T07:00:00Z,27.8903,-94.0367,2.0,243.1466746,8.899662915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T07:30:00Z,27.8903,-94.0367,2.0,236.5548736,11.01367332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T08:00:00Z,27.8903,-94.0367,2.0,251.7687951,11.53922441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T08:30:00Z,27.8903,-94.0367,2.0,231.2844496,14.53353708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T09:00:00Z,27.8903,-94.0367,2.0,246.7411477,12.56078023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T09:30:00Z,27.8903,-94.0367,2.0,248.1097446,14.43040193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T10:00:00Z,27.8903,-94.0367,2.0,253.8767149,14.18804074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T10:30:00Z,27.8903,-94.0367,2.0,238.2638017,13.7451446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T11:00:00Z,27.8903,-94.0367,2.0,252.7377991,16.68134887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T11:30:00Z,27.8903,-94.0367,2.0,261.644246,15.82800051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T12:00:00Z,27.8903,-94.0367,2.0,263.9491306,11.57447623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T12:30:00Z,27.8903,-94.0367,2.0,262.8638789,13.28287996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T13:00:00Z,27.8903,-94.0367,2.0,271.5274695,16.13573054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T13:30:00Z,27.8903,-94.0367,2.0,268.396413,13.22517675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T14:00:00Z,27.8903,-94.0367,2.0,261.8009486,16.54913895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T14:30:00Z,27.8903,-94.0367,2.0,265.7603499,14.88071235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T15:00:00Z,27.8903,-94.0367,2.0,273.1410051,12.95946372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T15:30:00Z,27.8903,-94.0367,2.0,258.5711539,13.27316842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T16:00:00Z,27.8903,-94.0367,2.0,268.4532026,17.4163429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T16:30:00Z,27.8903,-94.0367,2.0,273.3049771,16.30711501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T17:00:00Z,27.8903,-94.0367,2.0,260.1288063,14.75847214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T17:30:00Z,27.8903,-94.0367,2.0,259.2833491,14.57417236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T18:00:00Z,27.8903,-94.0367,2.0,256.0679224,13.29097438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T18:30:00Z,27.8903,-94.0367,2.0,265.698192,13.99943213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T19:00:00Z,27.8903,-94.0367,2.0,269.4715236,17.36073731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T19:30:00Z,27.8903,-94.0367,2.0,257.6492217,13.93242621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T20:00:00Z,27.8903,-94.0367,2.0,239.8211088,13.76576914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T20:30:00Z,27.8903,-94.0367,2.0,244.2857968,14.75073219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T21:00:00Z,27.8903,-94.0367,2.0,248.0946743,15.41273824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T21:30:00Z,27.8903,-94.0367,2.0,258.0586161,16.91604268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T22:00:00Z,27.8903,-94.0367,2.0,257.6287638,13.76971314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T22:30:00Z,27.8903,-94.0367,2.0,255.8831506,20.7877488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T23:00:00Z,27.8903,-94.0367,2.0,255.0620591,18.03960643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-03T23:30:00Z,27.8903,-94.0367,2.0,252.4740517,16.53763284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T00:00:00Z,27.8903,-94.0367,2.0,247.7973884,17.51892691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T00:30:00Z,27.8903,-94.0367,2.0,255.3259716,19.18575513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T01:00:00Z,27.8903,-94.0367,2.0,241.1280339,17.3346272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T01:30:00Z,27.8903,-94.0367,2.0,254.5743332,18.30954396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T02:00:00Z,27.8903,-94.0367,2.0,249.8528992,13.76204927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T02:30:00Z,27.8903,-94.0367,2.0,260.2712376,20.53529888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T03:00:00Z,27.8903,-94.0367,2.0,254.2429076,20.43798914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T03:30:00Z,27.8903,-94.0367,2.0,253.8545281,19.31163898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T04:00:00Z,27.8903,-94.0367,2.0,235.4024851,19.97170999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T04:30:00Z,27.8903,-94.0367,2.0,245.1589991,16.49623593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T05:00:00Z,27.8903,-94.0367,2.0,257.0638899,22.60363909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T05:30:00Z,27.8903,-94.0367,2.0,249.8903543,20.56358432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T06:00:00Z,27.8903,-94.0367,2.0,252.2402407,22.26081984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T06:30:00Z,27.8903,-94.0367,2.0,242.089539,25.52951429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T07:00:00Z,27.8903,-94.0367,2.0,246.8998558,23.60236641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T07:30:00Z,27.8903,-94.0367,2.0,255.1632957,24.83806957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T08:00:00Z,27.8903,-94.0367,2.0,255.6558912,25.30895691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T08:30:00Z,27.8903,-94.0367,2.0,248.8827238,26.4244754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T09:00:00Z,27.8903,-94.0367,2.0,259.3167218,26.16345925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T09:30:00Z,27.8903,-94.0367,2.0,257.2213292,25.40930538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T10:00:00Z,27.8903,-94.0367,2.0,258.9675119,27.90569297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T10:30:00Z,27.8903,-94.0367,2.0,266.1672088,24.98587201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T11:00:00Z,27.8903,-94.0367,2.0,267.7713816,27.52080849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T11:30:00Z,27.8903,-94.0367,2.0,264.9628817,26.3115982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T12:00:00Z,27.8903,-94.0367,2.0,271.1286861,24.88482469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T12:30:00Z,27.8903,-94.0367,2.0,264.3467733,24.6699696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T13:00:00Z,27.8903,-94.0367,2.0,273.4255539,26.94813723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T13:30:00Z,27.8903,-94.0367,2.0,275.4803833,23.97959549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T14:00:00Z,27.8903,-94.0367,2.0,272.5747372,26.71696278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T14:30:00Z,27.8903,-94.0367,2.0,266.4704922,26.48021526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T15:00:00Z,27.8903,-94.0367,2.0,273.7334277,23.03888235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T15:30:00Z,27.8903,-94.0367,2.0,270.8325615,22.72239644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T16:00:00Z,27.8903,-94.0367,2.0,275.0329107,25.30755816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T16:30:00Z,27.8903,-94.0367,2.0,273.4817105,25.19649579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T17:00:00Z,27.8903,-94.0367,2.0,278.6996177,26.90956893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T17:30:00Z,27.8903,-94.0367,2.0,277.4219433,22.52873055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T18:00:00Z,27.8903,-94.0367,2.0,280.4452368,28.18706264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T18:30:00Z,27.8903,-94.0367,2.0,283.7793502,31.86707705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T19:00:00Z,27.8903,-94.0367,2.0,281.4048741,28.52316953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T19:30:00Z,27.8903,-94.0367,2.0,277.3586685,28.03084194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-02-04T20:00:00Z,27.8903,-94.0367,2.0,277.2818331,26.35251791,-99999.0,'11111222,11111222,99999999' 