owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T00:00:00Z,26.5545,-82.1715,1.731,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T01:00:00Z,26.5545,-82.1715,1.712,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T02:00:00Z,26.5545,-82.1715,1.736,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T03:00:00Z,26.5545,-82.1715,1.793,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T04:00:00Z,26.5545,-82.1715,1.871,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T05:00:00Z,26.5545,-82.1715,1.956,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T06:00:00Z,26.5545,-82.1715,2.072,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T07:00:00Z,26.5545,-82.1715,2.131,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T08:00:00Z,26.5545,-82.1715,2.108,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T09:00:00Z,26.5545,-82.1715,2.023,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T10:00:00Z,26.5545,-82.1715,1.916,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T11:00:00Z,26.5545,-82.1715,1.787,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T12:00:00Z,26.5545,-82.1715,1.651,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T13:00:00Z,26.5545,-82.1715,1.538,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T14:00:00Z,26.5545,-82.1715,1.426,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T15:00:00Z,26.5545,-82.1715,1.354,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T16:00:00Z,26.5545,-82.1715,1.362,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T17:00:00Z,26.5545,-82.1715,1.455,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T18:00:00Z,26.5545,-82.1715,1.571,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T19:00:00Z,26.5545,-82.1715,1.679,34.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T20:00:00Z,26.5545,-82.1715,1.759,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T21:00:00Z,26.5545,-82.1715,1.811,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T22:00:00Z,26.5545,-82.1715,1.845,35.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-01T23:00:00Z,26.5545,-82.1715,1.851,35.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T00:00:00Z,26.5545,-82.1715,1.833,35.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T01:00:00Z,26.5545,-82.1715,1.81,35.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T02:00:00Z,26.5545,-82.1715,1.789,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T03:00:00Z,26.5545,-82.1715,1.785,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T04:00:00Z,26.5545,-82.1715,1.814,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T05:00:00Z,26.5545,-82.1715,1.861,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T06:00:00Z,26.5545,-82.1715,1.92,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T07:00:00Z,26.5545,-82.1715,1.979,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T08:00:00Z,26.5545,-82.1715,2.005,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T09:00:00Z,26.5545,-82.1715,1.996,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T10:00:00Z,26.5545,-82.1715,1.945,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T11:00:00Z,26.5545,-82.1715,1.849,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T12:00:00Z,26.5545,-82.1715,1.736,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T13:00:00Z,26.5545,-82.1715,1.625,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T14:00:00Z,26.5545,-82.1715,1.52,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T15:00:00Z,26.5545,-82.1715,1.43,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T16:00:00Z,26.5545,-82.1715,1.365,34.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T17:00:00Z,26.5545,-82.1715,1.379,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T18:00:00Z,26.5545,-82.1715,1.448,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T19:00:00Z,26.5545,-82.1715,1.547,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T20:00:00Z,26.5545,-82.1715,1.642,35.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T21:00:00Z,26.5545,-82.1715,1.706,35.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T22:00:00Z,26.5545,-82.1715,1.76,34.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-02T23:00:00Z,26.5545,-82.1715,1.802,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T00:00:00Z,26.5545,-82.1715,1.825,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T01:00:00Z,26.5545,-82.1715,1.825,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T02:00:00Z,26.5545,-82.1715,1.805,35.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T03:00:00Z,26.5545,-82.1715,1.806,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T04:00:00Z,26.5545,-82.1715,1.828,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T05:00:00Z,26.5545,-82.1715,1.857,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T06:00:00Z,26.5545,-82.1715,1.892,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T07:00:00Z,26.5545,-82.1715,1.936,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T08:00:00Z,26.5545,-82.1715,1.986,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T09:00:00Z,26.5545,-82.1715,2.011,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T10:00:00Z,26.5545,-82.1715,1.993,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T11:00:00Z,26.5545,-82.1715,1.936,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T12:00:00Z,26.5545,-82.1715,1.86,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T13:00:00Z,26.5545,-82.1715,1.766,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T14:00:00Z,26.5545,-82.1715,1.664,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T15:00:00Z,26.5545,-82.1715,1.558,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T16:00:00Z,26.5545,-82.1715,1.464,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T17:00:00Z,26.5545,-82.1715,1.391,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T18:00:00Z,26.5545,-82.1715,1.38,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T19:00:00Z,26.5545,-82.1715,1.44,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T20:00:00Z,26.5545,-82.1715,1.53,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T21:00:00Z,26.5545,-82.1715,1.611,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T22:00:00Z,26.5545,-82.1715,1.687,34.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-03T23:00:00Z,26.5545,-82.1715,1.73,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T00:00:00Z,26.5545,-82.1715,1.776,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T01:00:00Z,26.5545,-82.1715,1.815,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T02:00:00Z,26.5545,-82.1715,1.843,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T03:00:00Z,26.5545,-82.1715,1.852,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T04:00:00Z,26.5545,-82.1715,1.878,34.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T05:00:00Z,26.5545,-82.1715,1.892,34.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T06:00:00Z,26.5545,-82.1715,1.869,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T07:00:00Z,26.5545,-82.1715,1.861,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T08:00:00Z,26.5545,-82.1715,1.909,34.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T09:00:00Z,26.5545,-82.1715,1.966,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T10:00:00Z,26.5545,-82.1715,2.013,34.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T11:00:00Z,26.5545,-82.1715,2.006,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T12:00:00Z,26.5545,-82.1715,1.97,34.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T13:00:00Z,26.5545,-82.1715,1.922,34.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T14:00:00Z,26.5545,-82.1715,1.837,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T15:00:00Z,26.5545,-82.1715,1.73,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T16:00:00Z,26.5545,-82.1715,1.619,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T17:00:00Z,26.5545,-82.1715,1.517,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T18:00:00Z,26.5545,-82.1715,1.435,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T19:00:00Z,26.5545,-82.1715,1.4,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T20:00:00Z,26.5545,-82.1715,1.44,34.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T21:00:00Z,26.5545,-82.1715,1.502,34.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T22:00:00Z,26.5545,-82.1715,1.607,34.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-04T23:00:00Z,26.5545,-82.1715,1.693,34.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T00:00:00Z,26.5545,-82.1715,1.779,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T01:00:00Z,26.5545,-82.1715,1.843,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T02:00:00Z,26.5545,-82.1715,1.899,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T03:00:00Z,26.5545,-82.1715,1.935,34.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T04:00:00Z,26.5545,-82.1715,1.919,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T05:00:00Z,26.5545,-82.1715,1.882,34.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T06:00:00Z,26.5545,-82.1715,1.856,34.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T07:00:00Z,26.5545,-82.1715,1.834,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T08:00:00Z,26.5545,-82.1715,1.859,34.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T09:00:00Z,26.5545,-82.1715,1.887,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T10:00:00Z,26.5545,-82.1715,1.95,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T11:00:00Z,26.5545,-82.1715,2.004,34.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T12:00:00Z,26.5545,-82.1715,2.034,34.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T13:00:00Z,26.5545,-82.1715,2.013,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T14:00:00Z,26.5545,-82.1715,1.954,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T15:00:00Z,26.5545,-82.1715,1.857,35.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T16:00:00Z,26.5545,-82.1715,1.758,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T17:00:00Z,26.5545,-82.1715,1.648,34.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T18:00:00Z,26.5545,-82.1715,1.546,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T19:00:00Z,26.5545,-82.1715,1.467,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T20:00:00Z,26.5545,-82.1715,1.434,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T21:00:00Z,26.5545,-82.1715,1.468,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T22:00:00Z,26.5545,-82.1715,1.54,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-05T23:00:00Z,26.5545,-82.1715,1.628,34.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T00:00:00Z,26.5545,-82.1715,1.714,34.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T01:00:00Z,26.5545,-82.1715,1.778,34.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T02:00:00Z,26.5545,-82.1715,1.823,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T03:00:00Z,26.5545,-82.1715,1.844,34.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T04:00:00Z,26.5545,-82.1715,1.841,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T05:00:00Z,26.5545,-82.1715,1.801,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T06:00:00Z,26.5545,-82.1715,1.748,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T07:00:00Z,26.5545,-82.1715,1.707,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T08:00:00Z,26.5545,-82.1715,1.708,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T09:00:00Z,26.5545,-82.1715,1.76,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T10:00:00Z,26.5545,-82.1715,1.837,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T11:00:00Z,26.5545,-82.1715,1.928,34.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T12:00:00Z,26.5545,-82.1715,2.009,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T13:00:00Z,26.5545,-82.1715,2.052,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T14:00:00Z,26.5545,-82.1715,2.05,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T15:00:00Z,26.5545,-82.1715,2.001,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T16:00:00Z,26.5545,-82.1715,1.922,35.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T17:00:00Z,26.5545,-82.1715,1.825,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T18:00:00Z,26.5545,-82.1715,1.719,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T19:00:00Z,26.5545,-82.1715,1.621,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T20:00:00Z,26.5545,-82.1715,1.546,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T21:00:00Z,26.5545,-82.1715,1.528,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T22:00:00Z,26.5545,-82.1715,1.561,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-06T23:00:00Z,26.5545,-82.1715,1.633,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T00:00:00Z,26.5545,-82.1715,1.739,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T01:00:00Z,26.5545,-82.1715,1.825,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T02:00:00Z,26.5545,-82.1715,1.865,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T03:00:00Z,26.5545,-82.1715,1.889,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T04:00:00Z,26.5545,-82.1715,1.897,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T05:00:00Z,26.5545,-82.1715,1.848,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T06:00:00Z,26.5545,-82.1715,1.788,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T07:00:00Z,26.5545,-82.1715,1.714,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T08:00:00Z,26.5545,-82.1715,1.659,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T09:00:00Z,26.5545,-82.1715,1.668,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T10:00:00Z,26.5545,-82.1715,1.731,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T11:00:00Z,26.5545,-82.1715,1.817,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T12:00:00Z,26.5545,-82.1715,1.905,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T13:00:00Z,26.5545,-82.1715,1.99,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T14:00:00Z,26.5545,-82.1715,2.042,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T15:00:00Z,26.5545,-82.1715,2.044,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T16:00:00Z,26.5545,-82.1715,1.979,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T17:00:00Z,26.5545,-82.1715,1.907,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T18:00:00Z,26.5545,-82.1715,1.817,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T19:00:00Z,26.5545,-82.1715,1.719,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T20:00:00Z,26.5545,-82.1715,1.639,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T21:00:00Z,26.5545,-82.1715,1.601,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T22:00:00Z,26.5545,-82.1715,1.604,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-07T23:00:00Z,26.5545,-82.1715,1.668,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T00:00:00Z,26.5545,-82.1715,1.75,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T01:00:00Z,26.5545,-82.1715,1.794,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T02:00:00Z,26.5545,-82.1715,1.874,34.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T03:00:00Z,26.5545,-82.1715,1.902,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T04:00:00Z,26.5545,-82.1715,1.914,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T05:00:00Z,26.5545,-82.1715,1.866,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T06:00:00Z,26.5545,-82.1715,1.803,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T07:00:00Z,26.5545,-82.1715,1.724,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T08:00:00Z,26.5545,-82.1715,1.646,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T09:00:00Z,26.5545,-82.1715,1.612,34.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T10:00:00Z,26.5545,-82.1715,1.647,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T11:00:00Z,26.5545,-82.1715,1.709,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T12:00:00Z,26.5545,-82.1715,1.791,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T13:00:00Z,26.5545,-82.1715,1.877,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T14:00:00Z,26.5545,-82.1715,1.935,35.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T15:00:00Z,26.5545,-82.1715,1.989,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T16:00:00Z,26.5545,-82.1715,1.996,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T17:00:00Z,26.5545,-82.1715,1.956,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T18:00:00Z,26.5545,-82.1715,1.882,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T19:00:00Z,26.5545,-82.1715,1.793,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T20:00:00Z,26.5545,-82.1715,1.703,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T21:00:00Z,26.5545,-82.1715,1.613,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T22:00:00Z,26.5545,-82.1715,1.549,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-08T23:00:00Z,26.5545,-82.1715,1.547,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T00:00:00Z,26.5545,-82.1715,1.624,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T01:00:00Z,26.5545,-82.1715,1.734,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T02:00:00Z,26.5545,-82.1715,1.818,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T03:00:00Z,26.5545,-82.1715,1.878,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T04:00:00Z,26.5545,-82.1715,1.889,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T05:00:00Z,26.5545,-82.1715,1.876,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T06:00:00Z,26.5545,-82.1715,1.823,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T07:00:00Z,26.5545,-82.1715,1.758,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T08:00:00Z,26.5545,-82.1715,1.688,33.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T09:00:00Z,26.5545,-82.1715,1.619,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T10:00:00Z,26.5545,-82.1715,1.561,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T11:00:00Z,26.5545,-82.1715,1.558,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T12:00:00Z,26.5545,-82.1715,1.635,32.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T13:00:00Z,26.5545,-82.1715,1.758,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T14:00:00Z,26.5545,-82.1715,1.909,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T15:00:00Z,26.5545,-82.1715,2.009,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T16:00:00Z,26.5545,-82.1715,2.049,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T17:00:00Z,26.5545,-82.1715,2.03,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T18:00:00Z,26.5545,-82.1715,1.957,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T19:00:00Z,26.5545,-82.1715,1.866,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T20:00:00Z,26.5545,-82.1715,1.807,32.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T21:00:00Z,26.5545,-82.1715,1.745,32.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T22:00:00Z,26.5545,-82.1715,1.705,32.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-09T23:00:00Z,26.5545,-82.1715,1.681,32.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T00:00:00Z,26.5545,-82.1715,1.712,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T01:00:00Z,26.5545,-82.1715,1.793,33.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T02:00:00Z,26.5545,-82.1715,1.895,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T03:00:00Z,26.5545,-82.1715,1.976,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T04:00:00Z,26.5545,-82.1715,2.01,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T05:00:00Z,26.5545,-82.1715,2.046,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T06:00:00Z,26.5545,-82.1715,2.007,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T07:00:00Z,26.5545,-82.1715,1.923,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T08:00:00Z,26.5545,-82.1715,1.81,33.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T09:00:00Z,26.5545,-82.1715,1.71,33.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T10:00:00Z,26.5545,-82.1715,1.63,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T11:00:00Z,26.5545,-82.1715,1.593,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T12:00:00Z,26.5545,-82.1715,1.649,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T13:00:00Z,26.5545,-82.1715,1.736,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T14:00:00Z,26.5545,-82.1715,1.874,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T15:00:00Z,26.5545,-82.1715,2.0,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T16:00:00Z,26.5545,-82.1715,2.059,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T17:00:00Z,26.5545,-82.1715,2.08,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T18:00:00Z,26.5545,-82.1715,2.06,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T19:00:00Z,26.5545,-82.1715,2.002,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T20:00:00Z,26.5545,-82.1715,1.93,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T21:00:00Z,26.5545,-82.1715,1.84,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T22:00:00Z,26.5545,-82.1715,1.769,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-10T23:00:00Z,26.5545,-82.1715,1.73,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T00:00:00Z,26.5545,-82.1715,1.76,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T01:00:00Z,26.5545,-82.1715,1.84,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T02:00:00Z,26.5545,-82.1715,1.96,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T03:00:00Z,26.5545,-82.1715,2.071,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T04:00:00Z,26.5545,-82.1715,2.128,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T05:00:00Z,26.5545,-82.1715,2.113,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T06:00:00Z,26.5545,-82.1715,2.06,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T07:00:00Z,26.5545,-82.1715,1.98,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T08:00:00Z,26.5545,-82.1715,1.88,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T09:00:00Z,26.5545,-82.1715,1.79,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T10:00:00Z,26.5545,-82.1715,1.69,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T11:00:00Z,26.5545,-82.1715,1.62,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T12:00:00Z,26.5545,-82.1715,1.619,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T13:00:00Z,26.5545,-82.1715,1.685,31.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T14:00:00Z,26.5545,-82.1715,1.797,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T15:00:00Z,26.5545,-82.1715,1.95,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-10-11T16:00:00Z,26.5545,-82.1715,2.07,33.81,1111122 