owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-01-01T00:00:00Z,29.6350,-93.6417,2.0,292.989084,8.244786231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T00:30:00Z,29.6350,-93.6417,2.0,282.9028033,9.315191893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T01:00:00Z,29.6350,-93.6417,2.0,266.0676527,7.437506303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T01:30:00Z,29.6350,-93.6417,2.0,253.8663419,10.4724257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T02:00:00Z,29.6350,-93.6417,2.0,238.9238958,12.28275213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T02:30:00Z,29.6350,-93.6417,2.0,245.6937245,12.36612308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T03:00:00Z,29.6350,-93.6417,2.0,251.7313916,16.30161035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T03:30:00Z,29.6350,-93.6417,2.0,263.3861341,13.19782179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T04:00:00Z,29.6350,-93.6417,2.0,274.1443773,12.59292262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T04:30:00Z,29.6350,-93.6417,2.0,277.9018623,13.82121919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T05:00:00Z,29.6350,-93.6417,2.0,274.0265424,15.09725803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T05:30:00Z,29.6350,-93.6417,2.0,272.7533478,12.28417681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T06:00:00Z,29.6350,-93.6417,2.0,258.1033767,11.6910949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T13:00:00Z,29.6350,-93.6417,2.0,238.9275151,26.29249513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T13:30:00Z,29.6350,-93.6417,2.0,235.152614,27.19694836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T14:00:00Z,29.6350,-93.6417,2.0,228.0027561,26.3193028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T14:30:00Z,29.6350,-93.6417,2.0,224.3475669,30.44291872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T15:00:00Z,29.6350,-93.6417,2.0,221.3518931,35.00907454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T15:30:00Z,29.6350,-93.6417,2.0,223.9646761,35.62278063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T16:00:00Z,29.6350,-93.6417,2.0,224.010589,41.78209425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T16:30:00Z,29.6350,-93.6417,2.0,229.4240176,43.63122735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T17:00:00Z,29.6350,-93.6417,2.0,227.3656092,42.13705732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T17:30:00Z,29.6350,-93.6417,2.0,228.7127224,42.14718259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T18:00:00Z,29.6350,-93.6417,2.0,230.4255346,42.47530106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T18:30:00Z,29.6350,-93.6417,2.0,232.8495321,44.16252823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T19:00:00Z,29.6350,-93.6417,2.0,237.4758924,43.46699207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T19:30:00Z,29.6350,-93.6417,2.0,233.3371093,43.10828227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T20:00:00Z,29.6350,-93.6417,2.0,240.6712933,38.21859233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T20:30:00Z,29.6350,-93.6417,2.0,238.3145616,37.73439413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T21:00:00Z,29.6350,-93.6417,2.0,241.9341696,33.64647084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T21:30:00Z,29.6350,-93.6417,2.0,249.3138404,32.04594826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T22:00:00Z,29.6350,-93.6417,2.0,250.5395038,33.2282079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T22:30:00Z,29.6350,-93.6417,2.0,251.417063,31.91381206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T23:00:00Z,29.6350,-93.6417,2.0,247.6685895,31.74040327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-01T23:30:00Z,29.6350,-93.6417,2.0,252.3414251,33.82366775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T00:00:00Z,29.6350,-93.6417,2.0,244.305798,34.41259217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T00:30:00Z,29.6350,-93.6417,2.0,250.9663763,34.22087229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T01:00:00Z,29.6350,-93.6417,2.0,248.0479438,31.85985876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T01:30:00Z,29.6350,-93.6417,2.0,245.9030933,33.8497031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T02:00:00Z,29.6350,-93.6417,2.0,257.5180938,26.28113392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T02:30:00Z,29.6350,-93.6417,2.0,246.4589833,25.51329457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T03:00:00Z,29.6350,-93.6417,2.0,246.9402598,29.18162778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T03:30:00Z,29.6350,-93.6417,2.0,246.100599,25.67101284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T04:00:00Z,29.6350,-93.6417,2.0,246.5106715,26.16839506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T04:30:00Z,29.6350,-93.6417,2.0,259.7157884,19.49314751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T05:00:00Z,29.6350,-93.6417,2.0,241.7757379,33.83247109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T05:30:00Z,29.6350,-93.6417,2.0,243.4831456,26.38561161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T06:00:00Z,29.6350,-93.6417,2.0,249.2563312,20.4132555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T06:30:00Z,29.6350,-93.6417,2.0,247.4525724,19.9769392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T07:00:00Z,29.6350,-93.6417,2.0,243.1243278,24.77599645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T07:30:00Z,29.6350,-93.6417,2.0,241.0725012,18.33792246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T08:00:00Z,29.6350,-93.6417,2.0,241.8399273,18.15943281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T08:30:00Z,29.6350,-93.6417,2.0,243.9230916,18.35878536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T09:00:00Z,29.6350,-93.6417,2.0,247.589354,12.40700609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T09:30:00Z,29.6350,-93.6417,2.0,257.6480488,12.62215909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T10:00:00Z,29.6350,-93.6417,2.0,255.3257786,15.47473102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T10:30:00Z,29.6350,-93.6417,2.0,257.756934,15.42069389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T11:00:00Z,29.6350,-93.6417,2.0,243.5404235,19.36885386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T11:30:00Z,29.6350,-93.6417,2.0,240.9852374,17.99890274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T12:00:00Z,29.6350,-93.6417,2.0,248.5796687,16.45668557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T12:30:00Z,29.6350,-93.6417,2.0,250.6266235,15.64588444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T13:00:00Z,29.6350,-93.6417,2.0,256.8388068,11.11185403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T13:30:00Z,29.6350,-93.6417,2.0,262.7370254,16.53263742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T14:00:00Z,29.6350,-93.6417,2.0,262.688576,33.24024368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T14:30:00Z,29.6350,-93.6417,2.0,263.8485521,29.77139735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T15:00:00Z,29.6350,-93.6417,2.0,261.1501116,29.51130631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T15:30:00Z,29.6350,-93.6417,2.0,258.7318146,26.66395695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T16:00:00Z,29.6350,-93.6417,2.0,262.7613044,26.34999051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T16:30:00Z,29.6350,-93.6417,2.0,261.4659341,29.31454588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T17:00:00Z,29.6350,-93.6417,2.0,260.4154077,29.36994552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T17:30:00Z,29.6350,-93.6417,2.0,268.7259302,40.9401148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T18:00:00Z,29.6350,-93.6417,2.0,270.5765778,33.81170951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T18:30:00Z,29.6350,-93.6417,2.0,271.803866,33.04636894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T19:00:00Z,29.6350,-93.6417,2.0,270.6960686,32.1223676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T19:30:00Z,29.6350,-93.6417,2.0,268.9831816,29.3146124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T20:00:00Z,29.6350,-93.6417,2.0,274.149046,33.03656459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T20:30:00Z,29.6350,-93.6417,2.0,276.0520861,30.92232365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T21:00:00Z,29.6350,-93.6417,2.0,279.0165165,30.82081277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T21:30:00Z,29.6350,-93.6417,2.0,273.4094689,26.06612553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T22:00:00Z,29.6350,-93.6417,2.0,265.7307388,26.73416728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T22:30:00Z,29.6350,-93.6417,2.0,268.1012268,24.7535856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T23:00:00Z,29.6350,-93.6417,2.0,271.3500056,23.77659564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-02T23:30:00Z,29.6350,-93.6417,2.0,274.1509868,19.4810934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T00:00:00Z,29.6350,-93.6417,2.0,272.4588315,16.78544906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T00:30:00Z,29.6350,-93.6417,2.0,265.8565192,10.65785157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T01:00:00Z,29.6350,-93.6417,2.0,263.6698139,12.15409396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T01:30:00Z,29.6350,-93.6417,2.0,248.3000383,11.49455958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T02:00:00Z,29.6350,-93.6417,2.0,242.6648292,11.65096563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T02:30:00Z,29.6350,-93.6417,2.0,230.089997,13.38883864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T03:00:00Z,29.6350,-93.6417,2.0,228.9512085,10.97918485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T03:30:00Z,29.6350,-93.6417,2.0,238.9269202,11.7219495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T04:00:00Z,29.6350,-93.6417,2.0,230.7461911,10.09873754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T04:30:00Z,29.6350,-93.6417,2.0,207.8741654,11.74242309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T05:00:00Z,29.6350,-93.6417,2.0,222.5670184,12.99419101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T05:30:00Z,29.6350,-93.6417,2.0,208.7328305,9.693585508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T06:00:00Z,29.6350,-93.6417,2.0,201.6820305,11.61155459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T06:30:00Z,29.6350,-93.6417,2.0,200.5855391,9.015680784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T07:00:00Z,29.6350,-93.6417,2.0,197.808275,11.28051861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T07:30:00Z,29.6350,-93.6417,2.0,196.9993416,6.94337814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T08:00:00Z,29.6350,-93.6417,2.0,194.9967858,10.12486049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T08:30:00Z,29.6350,-93.6417,2.0,179.0005482,8.60130804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T09:00:00Z,29.6350,-93.6417,2.0,172.3221159,5.014957627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T09:30:00Z,29.6350,-93.6417,2.0,184.6790378,8.458191296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T10:00:00Z,29.6350,-93.6417,2.0,150.9737516,7.811081871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T10:30:00Z,29.6350,-93.6417,2.0,147.1217308,6.263194073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T11:00:00Z,29.6350,-93.6417,2.0,178.6404869,2.950830392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T11:30:00Z,29.6350,-93.6417,2.0,158.0718949,4.204152709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T12:00:00Z,29.6350,-93.6417,2.0,105.8952312,4.71009554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T12:30:00Z,29.6350,-93.6417,2.0,59.80617202,3.956829539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T13:00:00Z,29.6350,-93.6417,2.0,45.40264413,3.019420474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T13:30:00Z,29.6350,-93.6417,2.0,0.764107133,4.500399982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T14:00:00Z,29.6350,-93.6417,2.0,329.3725016,8.774018464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T14:30:00Z,29.6350,-93.6417,2.0,349.7265973,11.49428554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T15:00:00Z,29.6350,-93.6417,2.0,349.7615434,10.07036246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T15:30:00Z,29.6350,-93.6417,2.0,325.1018301,13.54601787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T16:00:00Z,29.6350,-93.6417,2.0,320.2211019,13.90992811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T16:30:00Z,29.6350,-93.6417,2.0,308.6601388,14.40702953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T17:00:00Z,29.6350,-93.6417,2.0,301.9634259,14.3566152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T17:30:00Z,29.6350,-93.6417,2.0,304.0165473,15.10473105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T18:00:00Z,29.6350,-93.6417,2.0,296.3944715,16.48883865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T18:30:00Z,29.6350,-93.6417,2.0,297.5272612,17.05018475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T19:00:00Z,29.6350,-93.6417,2.0,282.0971512,19.99396409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T19:30:00Z,29.6350,-93.6417,2.0,285.8782582,20.98046711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T20:00:00Z,29.6350,-93.6417,2.0,279.9520428,19.44253327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T20:30:00Z,29.6350,-93.6417,2.0,281.6635482,18.45095661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T21:00:00Z,29.6350,-93.6417,2.0,292.8756259,20.70866727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T21:30:00Z,29.6350,-93.6417,2.0,294.0149213,18.99408855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T22:00:00Z,29.6350,-93.6417,2.0,291.8582061,18.85551378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T22:30:00Z,29.6350,-93.6417,2.0,296.249212,20.25908438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T23:00:00Z,29.6350,-93.6417,2.0,302.0195346,17.59702532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-03T23:30:00Z,29.6350,-93.6417,2.0,316.8120828,19.68154974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T00:00:00Z,29.6350,-93.6417,2.0,319.6658992,19.55974693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T00:30:00Z,29.6350,-93.6417,2.0,327.4906922,16.02036829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T01:00:00Z,29.6350,-93.6417,2.0,324.8801793,13.55832217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T01:30:00Z,29.6350,-93.6417,2.0,331.7864811,13.83357148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T02:00:00Z,29.6350,-93.6417,2.0,321.0505374,12.34413221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T02:30:00Z,29.6350,-93.6417,2.0,331.5310619,11.97852245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T03:00:00Z,29.6350,-93.6417,2.0,314.9675191,12.35315749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T03:30:00Z,29.6350,-93.6417,2.0,310.7127428,12.86291569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T04:00:00Z,29.6350,-93.6417,2.0,304.8827926,11.99521571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T04:30:00Z,29.6350,-93.6417,2.0,292.8172937,11.63006879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T05:00:00Z,29.6350,-93.6417,2.0,296.2027841,10.5991745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T05:30:00Z,29.6350,-93.6417,2.0,304.3667481,8.928521714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T06:00:00Z,29.6350,-93.6417,2.0,284.3331902,4.685851043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T06:30:00Z,29.6350,-93.6417,2.0,243.5448799,4.646557866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T07:00:00Z,29.6350,-93.6417,2.0,252.0263114,3.532378802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T07:30:00Z,29.6350,-93.6417,2.0,242.4981918,3.010149498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T08:00:00Z,29.6350,-93.6417,2.0,231.0743383,7.750987034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T08:30:00Z,29.6350,-93.6417,2.0,208.9089056,3.061502899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T09:00:00Z,29.6350,-93.6417,2.0,243.2638136,3.000816556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T09:30:00Z,29.6350,-93.6417,2.0,226.0983702,5.162828682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T10:00:00Z,29.6350,-93.6417,2.0,266.0122303,3.739050682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T10:30:00Z,29.6350,-93.6417,2.0,306.4091103,2.982096578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T11:00:00Z,29.6350,-93.6417,2.0,335.6210171,2.931381927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T11:30:00Z,29.6350,-93.6417,2.0,324.1891303,2.922498931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T12:00:00Z,29.6350,-93.6417,2.0,311.0356702,2.863564213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T12:30:00Z,29.6350,-93.6417,2.0,323.9340505,5.418533012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T13:00:00Z,29.6350,-93.6417,2.0,323.7317625,6.288346365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T13:30:00Z,29.6350,-93.6417,2.0,292.3349534,4.789290135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T14:00:00Z,29.6350,-93.6417,2.0,294.2560373,6.548053146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T14:30:00Z,29.6350,-93.6417,2.0,282.6018327,10.26732682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T15:00:00Z,29.6350,-93.6417,2.0,292.5013471,11.86310246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T15:30:00Z,29.6350,-93.6417,2.0,278.0540395,13.77586658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T16:00:00Z,29.6350,-93.6417,2.0,275.5279481,12.4579292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T16:30:00Z,29.6350,-93.6417,2.0,265.3470545,16.27362283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T17:00:00Z,29.6350,-93.6417,2.0,268.1884625,15.18758704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T17:30:00Z,29.6350,-93.6417,2.0,265.8136655,13.83691078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T18:00:00Z,29.6350,-93.6417,2.0,271.9588555,13.16769152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T18:30:00Z,29.6350,-93.6417,2.0,268.4505347,17.38635384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T19:00:00Z,29.6350,-93.6417,2.0,255.0068806,16.85372362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T19:30:00Z,29.6350,-93.6417,2.0,261.995933,16.66230476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T20:00:00Z,29.6350,-93.6417,2.0,256.4705435,16.71378473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T20:30:00Z,29.6350,-93.6417,2.0,256.5825394,17.28167237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T21:00:00Z,29.6350,-93.6417,2.0,259.899721,16.25184605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T21:30:00Z,29.6350,-93.6417,2.0,250.8478973,14.6614665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T22:00:00Z,29.6350,-93.6417,2.0,252.2948054,15.88224795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-01-04T22:30:00Z,29.6350,-93.6417,2.0,260.083597,15.15641778,-99999.0,'11111222,11111222,99999999' 