owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:00:00Z,28.4330,-82.6670,71.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:06:00Z,28.4330,-82.6670,72.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:12:00Z,28.4330,-82.6670,70.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:18:00Z,28.4330,-82.6670,63.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:24:00Z,28.4330,-82.6670,65.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:30:00Z,28.4330,-82.6670,67.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:36:00Z,28.4330,-82.6670,72.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:42:00Z,28.4330,-82.6670,81.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:48:00Z,28.4330,-82.6670,88.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T00:54:00Z,28.4330,-82.6670,91.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:00:00Z,28.4330,-82.6670,93.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:06:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:12:00Z,28.4330,-82.6670,94.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:18:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:24:00Z,28.4330,-82.6670,95.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:30:00Z,28.4330,-82.6670,95.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:36:00Z,28.4330,-82.6670,95.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:42:00Z,28.4330,-82.6670,96.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:48:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T01:54:00Z,28.4330,-82.6670,96.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:00:00Z,28.4330,-82.6670,96.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:06:00Z,28.4330,-82.6670,96.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:12:00Z,28.4330,-82.6670,96.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:18:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:24:00Z,28.4330,-82.6670,96.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:30:00Z,28.4330,-82.6670,96.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:36:00Z,28.4330,-82.6670,96.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:42:00Z,28.4330,-82.6670,96.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:48:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T02:54:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:00:00Z,28.4330,-82.6670,96.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:06:00Z,28.4330,-82.6670,96.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:12:00Z,28.4330,-82.6670,96.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:18:00Z,28.4330,-82.6670,96.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:24:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:30:00Z,28.4330,-82.6670,95.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:36:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:42:00Z,28.4330,-82.6670,95.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:48:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T03:54:00Z,28.4330,-82.6670,95.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:00:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:06:00Z,28.4330,-82.6670,95.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:12:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:18:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:24:00Z,28.4330,-82.6670,95.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:30:00Z,28.4330,-82.6670,95.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:36:00Z,28.4330,-82.6670,95.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:42:00Z,28.4330,-82.6670,95.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:48:00Z,28.4330,-82.6670,95.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T04:54:00Z,28.4330,-82.6670,94.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:00:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:06:00Z,28.4330,-82.6670,95.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:12:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:18:00Z,28.4330,-82.6670,95.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:24:00Z,28.4330,-82.6670,95.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:30:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:36:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:42:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:48:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T05:54:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:00:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:06:00Z,28.4330,-82.6670,95.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:12:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:18:00Z,28.4330,-82.6670,95.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:24:00Z,28.4330,-82.6670,95.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:30:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:36:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:42:00Z,28.4330,-82.6670,95.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:48:00Z,28.4330,-82.6670,95.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T06:54:00Z,28.4330,-82.6670,95.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:00:00Z,28.4330,-82.6670,95.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:06:00Z,28.4330,-82.6670,95.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:12:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:18:00Z,28.4330,-82.6670,95.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:24:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:30:00Z,28.4330,-82.6670,95.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:36:00Z,28.4330,-82.6670,95.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:42:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:48:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T07:54:00Z,28.4330,-82.6670,95.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:00:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:06:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:12:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:18:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:24:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:30:00Z,28.4330,-82.6670,95.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:36:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:42:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:48:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T08:54:00Z,28.4330,-82.6670,95.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:00:00Z,28.4330,-82.6670,95.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:06:00Z,28.4330,-82.6670,95.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:12:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:18:00Z,28.4330,-82.6670,96.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:24:00Z,28.4330,-82.6670,96.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:30:00Z,28.4330,-82.6670,96.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:36:00Z,28.4330,-82.6670,96.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:42:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:48:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T09:54:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:00:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:06:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:12:00Z,28.4330,-82.6670,96.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:18:00Z,28.4330,-82.6670,96.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:24:00Z,28.4330,-82.6670,96.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:30:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:36:00Z,28.4330,-82.6670,96.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:42:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:48:00Z,28.4330,-82.6670,96.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T10:54:00Z,28.4330,-82.6670,96.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:00:00Z,28.4330,-82.6670,96.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:06:00Z,28.4330,-82.6670,96.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:12:00Z,28.4330,-82.6670,96.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:18:00Z,28.4330,-82.6670,96.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:24:00Z,28.4330,-82.6670,95.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:30:00Z,28.4330,-82.6670,95.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:36:00Z,28.4330,-82.6670,94.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:42:00Z,28.4330,-82.6670,94.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:48:00Z,28.4330,-82.6670,93.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T11:54:00Z,28.4330,-82.6670,92.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:00:00Z,28.4330,-82.6670,90.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:06:00Z,28.4330,-82.6670,89.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:12:00Z,28.4330,-82.6670,89.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:18:00Z,28.4330,-82.6670,88.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:24:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:30:00Z,28.4330,-82.6670,86.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:36:00Z,28.4330,-82.6670,85.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:42:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:48:00Z,28.4330,-82.6670,83.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T12:54:00Z,28.4330,-82.6670,82.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:00:00Z,28.4330,-82.6670,81.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:06:00Z,28.4330,-82.6670,80.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:12:00Z,28.4330,-82.6670,80.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:18:00Z,28.4330,-82.6670,79.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:24:00Z,28.4330,-82.6670,79.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:30:00Z,28.4330,-82.6670,79.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:36:00Z,28.4330,-82.6670,79.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:42:00Z,28.4330,-82.6670,77.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:48:00Z,28.4330,-82.6670,76.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T13:54:00Z,28.4330,-82.6670,75.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:00:00Z,28.4330,-82.6670,75.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:06:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:12:00Z,28.4330,-82.6670,76.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:18:00Z,28.4330,-82.6670,78.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:24:00Z,28.4330,-82.6670,78.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:30:00Z,28.4330,-82.6670,78.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:36:00Z,28.4330,-82.6670,78.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:42:00Z,28.4330,-82.6670,78.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:48:00Z,28.4330,-82.6670,77.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T14:54:00Z,28.4330,-82.6670,77.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:00:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:06:00Z,28.4330,-82.6670,76.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:12:00Z,28.4330,-82.6670,75.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:18:00Z,28.4330,-82.6670,76.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:24:00Z,28.4330,-82.6670,76.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:30:00Z,28.4330,-82.6670,76.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:36:00Z,28.4330,-82.6670,76.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:42:00Z,28.4330,-82.6670,76.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:48:00Z,28.4330,-82.6670,77.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T15:54:00Z,28.4330,-82.6670,76.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:00:00Z,28.4330,-82.6670,78.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:06:00Z,28.4330,-82.6670,75.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:12:00Z,28.4330,-82.6670,75.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:18:00Z,28.4330,-82.6670,78.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:24:00Z,28.4330,-82.6670,79.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:30:00Z,28.4330,-82.6670,80.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:36:00Z,28.4330,-82.6670,81.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:42:00Z,28.4330,-82.6670,82.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:48:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T16:54:00Z,28.4330,-82.6670,78.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:00:00Z,28.4330,-82.6670,80.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:06:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:12:00Z,28.4330,-82.6670,79.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:18:00Z,28.4330,-82.6670,80.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:24:00Z,28.4330,-82.6670,82.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:30:00Z,28.4330,-82.6670,81.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:36:00Z,28.4330,-82.6670,81.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:42:00Z,28.4330,-82.6670,80.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:48:00Z,28.4330,-82.6670,80.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T17:54:00Z,28.4330,-82.6670,80.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:00:00Z,28.4330,-82.6670,80.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:06:00Z,28.4330,-82.6670,80.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:12:00Z,28.4330,-82.6670,79.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:18:00Z,28.4330,-82.6670,79.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:24:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:30:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:36:00Z,28.4330,-82.6670,75.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:42:00Z,28.4330,-82.6670,75.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:48:00Z,28.4330,-82.6670,76.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T18:54:00Z,28.4330,-82.6670,77.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:00:00Z,28.4330,-82.6670,77.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:06:00Z,28.4330,-82.6670,78.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:12:00Z,28.4330,-82.6670,78.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:18:00Z,28.4330,-82.6670,78.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:24:00Z,28.4330,-82.6670,77.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:30:00Z,28.4330,-82.6670,75.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:36:00Z,28.4330,-82.6670,74.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:42:00Z,28.4330,-82.6670,74.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:48:00Z,28.4330,-82.6670,72.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T19:54:00Z,28.4330,-82.6670,74.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:00:00Z,28.4330,-82.6670,72.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:06:00Z,28.4330,-82.6670,72.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:12:00Z,28.4330,-82.6670,72.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:18:00Z,28.4330,-82.6670,73.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:24:00Z,28.4330,-82.6670,73.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:30:00Z,28.4330,-82.6670,73.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:36:00Z,28.4330,-82.6670,71.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:42:00Z,28.4330,-82.6670,70.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:48:00Z,28.4330,-82.6670,70.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T20:54:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:00:00Z,28.4330,-82.6670,71.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:06:00Z,28.4330,-82.6670,70.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:12:00Z,28.4330,-82.6670,71.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:18:00Z,28.4330,-82.6670,72.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:24:00Z,28.4330,-82.6670,72.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:30:00Z,28.4330,-82.6670,72.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:36:00Z,28.4330,-82.6670,72.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:42:00Z,28.4330,-82.6670,72.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:48:00Z,28.4330,-82.6670,72.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T21:54:00Z,28.4330,-82.6670,72.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:00:00Z,28.4330,-82.6670,73.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:06:00Z,28.4330,-82.6670,73.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:12:00Z,28.4330,-82.6670,74.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:18:00Z,28.4330,-82.6670,74.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:24:00Z,28.4330,-82.6670,73.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:30:00Z,28.4330,-82.6670,75.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:36:00Z,28.4330,-82.6670,75.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:42:00Z,28.4330,-82.6670,75.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:48:00Z,28.4330,-82.6670,75.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T22:54:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:00:00Z,28.4330,-82.6670,74.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:06:00Z,28.4330,-82.6670,74.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:12:00Z,28.4330,-82.6670,74.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:18:00Z,28.4330,-82.6670,76.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:24:00Z,28.4330,-82.6670,75.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:30:00Z,28.4330,-82.6670,74.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:36:00Z,28.4330,-82.6670,75.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:42:00Z,28.4330,-82.6670,76.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:48:00Z,28.4330,-82.6670,77.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-01T23:54:00Z,28.4330,-82.6670,77.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:00:00Z,28.4330,-82.6670,77.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:06:00Z,28.4330,-82.6670,78.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:12:00Z,28.4330,-82.6670,79.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:18:00Z,28.4330,-82.6670,80.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:24:00Z,28.4330,-82.6670,81.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:30:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:36:00Z,28.4330,-82.6670,82.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:42:00Z,28.4330,-82.6670,83.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:48:00Z,28.4330,-82.6670,83.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T00:54:00Z,28.4330,-82.6670,84.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:00:00Z,28.4330,-82.6670,85.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:06:00Z,28.4330,-82.6670,86.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:12:00Z,28.4330,-82.6670,87.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:18:00Z,28.4330,-82.6670,88.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:24:00Z,28.4330,-82.6670,88.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:30:00Z,28.4330,-82.6670,89.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:36:00Z,28.4330,-82.6670,89.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:42:00Z,28.4330,-82.6670,89.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:48:00Z,28.4330,-82.6670,89.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T01:54:00Z,28.4330,-82.6670,89.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:00:00Z,28.4330,-82.6670,89.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:06:00Z,28.4330,-82.6670,90.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:12:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:18:00Z,28.4330,-82.6670,90.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:24:00Z,28.4330,-82.6670,90.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:30:00Z,28.4330,-82.6670,91.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:36:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:42:00Z,28.4330,-82.6670,92.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:48:00Z,28.4330,-82.6670,93.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T02:54:00Z,28.4330,-82.6670,93.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T03:00:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-07-02T03:06:00Z,28.4330,-82.6670,93.67,1111122 