owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T01:45:00Z,29.6671,-81.2574,1.4,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T02:45:00Z,29.6671,-81.2574,1.35,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T03:45:00Z,29.6671,-81.2574,1.34,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T04:45:00Z,29.6671,-81.2574,1.42,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T05:45:00Z,29.6671,-81.2574,1.53,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T06:45:00Z,29.6671,-81.2574,1.63,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T07:45:00Z,29.6671,-81.2574,1.68,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T08:45:00Z,29.6671,-81.2574,1.67,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T09:45:00Z,29.6671,-81.2574,1.6,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T10:45:00Z,29.6671,-81.2574,1.52,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T11:45:00Z,29.6671,-81.2574,1.44,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T12:45:00Z,29.6671,-81.2574,1.38,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T13:45:00Z,29.6671,-81.2574,1.32,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T14:45:00Z,29.6671,-81.2574,1.27,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T15:45:00Z,29.6671,-81.2574,1.24,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T16:45:00Z,29.6671,-81.2574,1.33,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T17:45:00Z,29.6671,-81.2574,1.45,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T18:45:00Z,29.6671,-81.2574,1.58,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T19:45:00Z,29.6671,-81.2574,1.7,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T20:45:00Z,29.6671,-81.2574,1.75,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T21:45:00Z,29.6671,-81.2574,1.75,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T22:45:00Z,29.6671,-81.2574,1.68,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-01T23:45:00Z,29.6671,-81.2574,1.59,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T00:45:00Z,29.6671,-81.2574,1.51,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T01:45:00Z,29.6671,-81.2574,1.43,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T02:45:00Z,29.6671,-81.2574,1.37,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T03:45:00Z,29.6671,-81.2574,1.31,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T04:45:00Z,29.6671,-81.2574,1.31,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T06:45:00Z,29.6671,-81.2574,1.49,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T07:45:00Z,29.6671,-81.2574,1.59,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T08:45:00Z,29.6671,-81.2574,1.64,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T09:45:00Z,29.6671,-81.2574,1.62,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T10:45:00Z,29.6671,-81.2574,1.55,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T11:45:00Z,29.6671,-81.2574,1.47,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T12:45:00Z,29.6671,-81.2574,1.4,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T13:45:00Z,29.6671,-81.2574,1.33,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T14:45:00Z,29.6671,-81.2574,1.28,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T15:45:00Z,29.6671,-81.2574,1.23,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T16:45:00Z,29.6671,-81.2574,1.22,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T17:45:00Z,29.6671,-81.2574,1.3,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T18:45:00Z,29.6671,-81.2574,1.41,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T19:45:00Z,29.6671,-81.2574,1.54,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T20:45:00Z,29.6671,-81.2574,1.67,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T22:45:00Z,29.6671,-81.2574,1.71,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-02T23:45:00Z,29.6671,-81.2574,1.64,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T00:45:00Z,29.6671,-81.2574,1.56,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T01:45:00Z,29.6671,-81.2574,1.47,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T02:45:00Z,29.6671,-81.2574,1.39,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T03:45:00Z,29.6671,-81.2574,1.32,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T04:45:00Z,29.6671,-81.2574,1.27,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T05:45:00Z,29.6671,-81.2574,1.25,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T06:45:00Z,29.6671,-81.2574,1.32,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T07:45:00Z,29.6671,-81.2574,1.43,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T08:45:00Z,29.6671,-81.2574,1.54,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T09:45:00Z,29.6671,-81.2574,1.62,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T10:45:00Z,29.6671,-81.2574,1.6,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T11:45:00Z,29.6671,-81.2574,1.54,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T12:45:00Z,29.6671,-81.2574,1.45,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T13:45:00Z,29.6671,-81.2574,1.38,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-03T14:45:00Z,29.6671,-81.2574,1.32,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T00:45:00Z,29.6671,-81.2574,1.68,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T01:45:00Z,29.6671,-81.2574,1.61,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T02:45:00Z,29.6671,-81.2574,1.52,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T03:45:00Z,29.6671,-81.2574,1.43,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T04:45:00Z,29.6671,-81.2574,1.36,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T05:45:00Z,29.6671,-81.2574,1.29,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T06:45:00Z,29.6671,-81.2574,1.27,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T07:45:00Z,29.6671,-81.2574,1.34,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T08:45:00Z,29.6671,-81.2574,1.45,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T09:45:00Z,29.6671,-81.2574,1.57,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T10:45:00Z,29.6671,-81.2574,1.65,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T11:45:00Z,29.6671,-81.2574,1.66,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T12:45:00Z,29.6671,-81.2574,1.59,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T13:45:00Z,29.6671,-81.2574,1.5,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T14:45:00Z,29.6671,-81.2574,1.43,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T15:45:00Z,29.6671,-81.2574,1.36,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T16:45:00Z,29.6671,-81.2574,1.3,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T17:45:00Z,29.6671,-81.2574,1.25,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T18:45:00Z,29.6671,-81.2574,1.23,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T19:45:00Z,29.6671,-81.2574,1.3,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T20:45:00Z,29.6671,-81.2574,1.41,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T21:45:00Z,29.6671,-81.2574,1.58,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T22:45:00Z,29.6671,-81.2574,1.71,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-04T23:45:00Z,29.6671,-81.2574,1.78,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T00:45:00Z,29.6671,-81.2574,1.81,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T01:45:00Z,29.6671,-81.2574,1.76,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T02:45:00Z,29.6671,-81.2574,1.69,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T03:45:00Z,29.6671,-81.2574,1.59,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T04:45:00Z,29.6671,-81.2574,1.49,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T06:45:00Z,29.6671,-81.2574,1.33,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T07:45:00Z,29.6671,-81.2574,1.29,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T08:45:00Z,29.6671,-81.2574,1.35,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T09:45:00Z,29.6671,-81.2574,1.46,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T11:45:00Z,29.6671,-81.2574,1.69,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T12:45:00Z,29.6671,-81.2574,1.72,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T13:45:00Z,29.6671,-81.2574,1.66,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T14:45:00Z,29.6671,-81.2574,1.57,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T15:45:00Z,29.6671,-81.2574,1.48,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T16:45:00Z,29.6671,-81.2574,1.4,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T17:45:00Z,29.6671,-81.2574,1.33,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T18:45:00Z,29.6671,-81.2574,1.27,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T19:45:00Z,29.6671,-81.2574,1.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T21:45:00Z,29.6671,-81.2574,1.45,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T22:45:00Z,29.6671,-81.2574,1.61,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-05T23:45:00Z,29.6671,-81.2574,1.73,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T00:45:00Z,29.6671,-81.2574,1.81,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T01:45:00Z,29.6671,-81.2574,1.83,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T02:45:00Z,29.6671,-81.2574,1.76,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T03:45:00Z,29.6671,-81.2574,1.69,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T04:45:00Z,29.6671,-81.2574,1.59,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T05:45:00Z,29.6671,-81.2574,1.48,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T06:45:00Z,29.6671,-81.2574,1.4,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T07:45:00Z,29.6671,-81.2574,1.33,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T09:45:00Z,29.6671,-81.2574,1.36,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T10:45:00Z,29.6671,-81.2574,1.49,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T11:45:00Z,29.6671,-81.2574,1.63,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T12:45:00Z,29.6671,-81.2574,1.72,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T13:45:00Z,29.6671,-81.2574,1.75,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T14:45:00Z,29.6671,-81.2574,1.69,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T15:45:00Z,29.6671,-81.2574,1.6,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T16:45:00Z,29.6671,-81.2574,1.5,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T17:45:00Z,29.6671,-81.2574,1.41,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T18:45:00Z,29.6671,-81.2574,1.32,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T19:45:00Z,29.6671,-81.2574,1.24,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T20:45:00Z,29.6671,-81.2574,1.2,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T21:45:00Z,29.6671,-81.2574,1.27,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-06T22:45:00Z,29.6671,-81.2574,1.42,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T00:45:00Z,29.6671,-81.2574,1.73,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T01:45:00Z,29.6671,-81.2574,1.79,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T03:45:00Z,29.6671,-81.2574,1.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T04:45:00Z,29.6671,-81.2574,1.68,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T06:45:00Z,29.6671,-81.2574,1.48,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T07:45:00Z,29.6671,-81.2574,1.38,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T08:45:00Z,29.6671,-81.2574,1.31,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T09:45:00Z,29.6671,-81.2574,1.26,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T10:45:00Z,29.6671,-81.2574,1.34,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T11:45:00Z,29.6671,-81.2574,1.49,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T12:45:00Z,29.6671,-81.2574,1.63,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T13:45:00Z,29.6671,-81.2574,1.72,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T14:45:00Z,29.6671,-81.2574,1.76,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T15:45:00Z,29.6671,-81.2574,1.71,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T16:45:00Z,29.6671,-81.2574,1.62,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T17:45:00Z,29.6671,-81.2574,1.52,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T18:45:00Z,29.6671,-81.2574,1.43,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T19:45:00Z,29.6671,-81.2574,1.35,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T20:45:00Z,29.6671,-81.2574,1.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T21:45:00Z,29.6671,-81.2574,1.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T22:45:00Z,29.6671,-81.2574,1.31,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-07T23:45:00Z,29.6671,-81.2574,1.46,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T00:45:00Z,29.6671,-81.2574,1.63,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T01:45:00Z,29.6671,-81.2574,1.74,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T02:45:00Z,29.6671,-81.2574,1.81,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T03:45:00Z,29.6671,-81.2574,1.84,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T04:45:00Z,29.6671,-81.2574,1.78,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T06:45:00Z,29.6671,-81.2574,1.61,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T07:45:00Z,29.6671,-81.2574,1.5,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T08:45:00Z,29.6671,-81.2574,1.41,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T09:45:00Z,29.6671,-81.2574,1.34,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T10:45:00Z,29.6671,-81.2574,1.31,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T11:45:00Z,29.6671,-81.2574,1.42,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T12:45:00Z,29.6671,-81.2574,1.58,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T13:45:00Z,29.6671,-81.2574,1.71,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T14:45:00Z,29.6671,-81.2574,1.79,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T15:45:00Z,29.6671,-81.2574,1.82,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T16:45:00Z,29.6671,-81.2574,1.77,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T17:45:00Z,29.6671,-81.2574,1.69,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T18:45:00Z,29.6671,-81.2574,1.59,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T19:45:00Z,29.6671,-81.2574,1.49,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T20:45:00Z,29.6671,-81.2574,1.4,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T21:45:00Z,29.6671,-81.2574,1.33,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-08T23:45:00Z,29.6671,-81.2574,1.37,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T00:45:00Z,29.6671,-81.2574,1.53,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T01:45:00Z,29.6671,-81.2574,1.69,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T02:45:00Z,29.6671,-81.2574,1.79,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T03:45:00Z,29.6671,-81.2574,1.86,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T04:45:00Z,29.6671,-81.2574,1.87,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T06:45:00Z,29.6671,-81.2574,1.71,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T07:45:00Z,29.6671,-81.2574,1.62,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T08:45:00Z,29.6671,-81.2574,1.52,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T09:45:00Z,29.6671,-81.2574,1.44,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T10:45:00Z,29.6671,-81.2574,1.37,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T11:45:00Z,29.6671,-81.2574,1.38,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T12:45:00Z,29.6671,-81.2574,1.52,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T13:45:00Z,29.6671,-81.2574,1.68,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T14:45:00Z,29.6671,-81.2574,1.77,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T15:45:00Z,29.6671,-81.2574,1.85,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-09T16:45:00Z,29.6671,-81.2574,1.88,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T01:45:00Z,29.6671,-81.2574,1.61,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T02:45:00Z,29.6671,-81.2574,1.73,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T03:45:00Z,29.6671,-81.2574,1.82,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T04:45:00Z,29.6671,-81.2574,1.87,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T06:45:00Z,29.6671,-81.2574,1.79,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T07:45:00Z,29.6671,-81.2574,1.72,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T10:45:00Z,29.6671,-81.2574,1.45,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T11:45:00Z,29.6671,-81.2574,1.39,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T12:45:00Z,29.6671,-81.2574,1.43,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T13:45:00Z,29.6671,-81.2574,1.58,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T14:45:00Z,29.6671,-81.2574,1.72,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T15:45:00Z,29.6671,-81.2574,1.82,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T16:45:00Z,29.6671,-81.2574,1.89,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T17:45:00Z,29.6671,-81.2574,1.91,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T18:45:00Z,29.6671,-81.2574,1.85,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T19:45:00Z,29.6671,-81.2574,1.77,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T21:45:00Z,29.6671,-81.2574,1.59,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T22:45:00Z,29.6671,-81.2574,1.5,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-10T23:45:00Z,29.6671,-81.2574,1.42,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T01:45:00Z,29.6671,-81.2574,1.51,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T02:45:00Z,29.6671,-81.2574,1.65,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T03:45:00Z,29.6671,-81.2574,1.75,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T04:45:00Z,29.6671,-81.2574,1.83,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T06:45:00Z,29.6671,-81.2574,1.84,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T07:45:00Z,29.6671,-81.2574,1.77,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T08:45:00Z,29.6671,-81.2574,1.7,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T09:45:00Z,29.6671,-81.2574,1.61,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T10:45:00Z,29.6671,-81.2574,1.52,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T11:45:00Z,29.6671,-81.2574,1.43,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T13:45:00Z,29.6671,-81.2574,1.46,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T14:45:00Z,29.6671,-81.2574,1.62,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T15:45:00Z,29.6671,-81.2574,1.74,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T16:45:00Z,29.6671,-81.2574,1.84,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T17:45:00Z,29.6671,-81.2574,1.9,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T18:45:00Z,29.6671,-81.2574,1.91,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T19:45:00Z,29.6671,-81.2574,1.84,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T20:45:00Z,29.6671,-81.2574,1.77,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T21:45:00Z,29.6671,-81.2574,1.69,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-11T22:45:00Z,29.6671,-81.2574,1.6,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T00:45:00Z,29.6671,-81.2574,1.42,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T01:45:00Z,29.6671,-81.2574,1.41,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T02:45:00Z,29.6671,-81.2574,1.55,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T03:45:00Z,29.6671,-81.2574,1.68,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T04:45:00Z,29.6671,-81.2574,1.77,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T05:45:00Z,29.6671,-81.2574,1.84,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T06:45:00Z,29.6671,-81.2574,1.87,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T07:45:00Z,29.6671,-81.2574,1.82,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T08:45:00Z,29.6671,-81.2574,1.75,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T09:45:00Z,29.6671,-81.2574,1.67,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T10:45:00Z,29.6671,-81.2574,1.58,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T11:45:00Z,29.6671,-81.2574,1.48,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T12:45:00Z,29.6671,-81.2574,1.41,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T13:45:00Z,29.6671,-81.2574,1.38,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T14:45:00Z,29.6671,-81.2574,1.49,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T15:45:00Z,29.6671,-81.2574,1.64,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T16:45:00Z,29.6671,-81.2574,1.75,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T17:45:00Z,29.6671,-81.2574,1.83,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T18:45:00Z,29.6671,-81.2574,1.89,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T19:45:00Z,29.6671,-81.2574,1.89,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-09-12T20:45:00Z,29.6671,-81.2574,1.82,21.5,1111122 