owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-02-01T00:00:00Z,26.2168,-96.4998,4.0,3.003231593,118.8696549,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T00:30:00Z,26.2168,-96.4998,4.0,3.798644495,136.6003367,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T01:00:00Z,26.2168,-96.4998,4.0,3.037647116,149.9746546,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T01:30:00Z,26.2168,-96.4998,4.0,2.170069123,160.0622653,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T02:00:00Z,26.2168,-96.4998,4.0,2.111776503,151.7362724,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T02:30:00Z,26.2168,-96.4998,4.0,2.1302582,155.6008316,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T03:00:00Z,26.2168,-96.4998,4.0,2.032953516,150.535058,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T03:30:00Z,26.2168,-96.4998,4.0,1.804993075,164.5780852,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T04:00:00Z,26.2168,-96.4998,4.0,1.485698489,174.9803686,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T04:30:00Z,26.2168,-96.4998,4.0,1.690946481,154.7991457,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T05:00:00Z,26.2168,-96.4998,4.0,1.892749323,139.0706725,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T05:30:00Z,26.2168,-96.4998,4.0,1.20569482,149.6070189,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T06:00:00Z,26.2168,-96.4998,4.0,1.518189711,127.7760169,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T06:30:00Z,26.2168,-96.4998,4.0,2.012212712,138.626879,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T07:00:00Z,26.2168,-96.4998,4.0,1.986579976,128.2547518,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T07:30:00Z,26.2168,-96.4998,4.0,1.584171708,133.9772879,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T08:00:00Z,26.2168,-96.4998,4.0,1.981136038,122.0057293,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T08:30:00Z,26.2168,-96.4998,4.0,2.483646513,114.5015951,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T09:00:00Z,26.2168,-96.4998,4.0,2.120023585,115.7193333,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T09:30:00Z,26.2168,-96.4998,4.0,1.940953374,116.9614565,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T10:00:00Z,26.2168,-96.4998,4.0,2.531422525,117.2739772,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T10:30:00Z,26.2168,-96.4998,4.0,2.401603631,116.9921853,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T11:00:00Z,26.2168,-96.4998,4.0,2.26920691,141.2616274,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T11:30:00Z,26.2168,-96.4998,4.0,2.202044505,149.1257718,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T12:00:00Z,26.2168,-96.4998,4.0,1.875526593,158.0853954,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T12:30:00Z,26.2168,-96.4998,4.0,1.329360749,135.0003157,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T13:00:00Z,26.2168,-96.4998,4.0,2.793510336,133.9850561,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T13:30:00Z,26.2168,-96.4998,4.0,2.750872589,134.2639084,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T14:00:00Z,26.2168,-96.4998,4.0,2.150023256,136.131004,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T14:30:00Z,26.2168,-96.4998,4.0,1.555956298,123.9968006,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T15:00:00Z,26.2168,-96.4998,4.0,2.147300631,109.0259825,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T15:30:00Z,26.2168,-96.4998,4.0,2.169055094,122.9577687,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T16:00:00Z,26.2168,-96.4998,4.0,3.62038672,135.0003157,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T16:30:00Z,26.2168,-96.4998,4.0,3.032886414,131.2573361,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T17:00:00Z,26.2168,-96.4998,4.0,2.548803641,128.3090669,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T17:30:00Z,26.2168,-96.4998,4.0,2.791164631,138.4860987,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T18:00:00Z,26.2168,-96.4998,4.0,2.846049894,124.6954933,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T18:30:00Z,26.2168,-96.4998,4.0,3.1580057,126.7613744,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T19:00:00Z,26.2168,-96.4998,4.0,3.533624202,124.2750388,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T19:30:00Z,26.2168,-96.4998,4.0,3.650986168,130.8909901,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T20:00:00Z,26.2168,-96.4998,4.0,3.186502785,138.0531911,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T20:30:00Z,26.2168,-96.4998,4.0,2.250199991,137.1613901,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T21:00:00Z,26.2168,-96.4998,4.0,1.938298223,133.3279252,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T21:30:00Z,26.2168,-96.4998,4.0,1.504460036,130.1472306,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T22:00:00Z,26.2168,-96.4998,4.0,1.996496932,132.1581845,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T22:30:00Z,26.2168,-96.4998,4.0,1.860752536,115.4637064,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T23:00:00Z,26.2168,-96.4998,4.0,1.236931688,112.8340217,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-01T23:30:00Z,26.2168,-96.4998,4.0,2.84803441,127.15188,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T00:00:00Z,26.2168,-96.4998,4.0,2.726407893,131.8781925,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T00:30:00Z,26.2168,-96.4998,4.0,2.470323865,125.9424487,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T01:00:00Z,26.2168,-96.4998,4.0,2.699870367,131.2461407,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T01:30:00Z,26.2168,-96.4998,4.0,2.772381648,130.7585332,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T02:00:00Z,26.2168,-96.4998,4.0,2.127580786,122.71939,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T02:30:00Z,26.2168,-96.4998,4.0,1.771327186,115.4080796,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T03:00:00Z,26.2168,-96.4998,4.0,1.938659331,111.8017794,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T03:30:00Z,26.2168,-96.4998,4.0,2.262410219,119.9651162,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T04:00:00Z,26.2168,-96.4998,4.0,2.040833163,120.964105,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T04:30:00Z,26.2168,-96.4998,4.0,1.160172401,89.01182099,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T05:00:00Z,26.2168,-96.4998,4.0,2.692229559,116.4702346,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T05:30:00Z,26.2168,-96.4998,4.0,3.118733717,134.0909374,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T06:00:00Z,26.2168,-96.4998,4.0,2.857271426,133.8658967,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T06:30:00Z,26.2168,-96.4998,4.0,3.3031046,136.3496424,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T07:00:00Z,26.2168,-96.4998,4.0,2.912473176,131.2417688,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T07:30:00Z,26.2168,-96.4998,4.0,2.944316559,137.4779088,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T08:00:00Z,26.2168,-96.4998,4.0,2.801285419,123.3500435,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T08:30:00Z,26.2168,-96.4998,4.0,3.080211032,131.9737091,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T09:00:00Z,26.2168,-96.4998,4.0,2.490401574,106.3250061,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T09:30:00Z,26.2168,-96.4998,4.0,3.016836091,121.5829652,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T10:00:00Z,26.2168,-96.4998,4.0,2.445608309,121.2855359,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T10:30:00Z,26.2168,-96.4998,4.0,2.385225356,123.8902774,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T11:00:00Z,26.2168,-96.4998,4.0,2.128497122,120.1792823,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T11:30:00Z,26.2168,-96.4998,4.0,2.473236746,117.1870382,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T12:00:00Z,26.2168,-96.4998,4.0,2.246152266,114.7398719,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T12:30:00Z,26.2168,-96.4998,4.0,2.702091782,103.2651928,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T13:00:00Z,26.2168,-96.4998,4.0,2.748326764,107.5782635,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T13:30:00Z,26.2168,-96.4998,4.0,2.283593659,107.3244699,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T14:00:00Z,26.2168,-96.4998,4.0,2.973566882,103.6160349,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T14:30:00Z,26.2168,-96.4998,4.0,3.066235477,98.81759622,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T15:00:00Z,26.2168,-96.4998,4.0,2.939727879,103.3748301,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T15:30:00Z,26.2168,-96.4998,4.0,3.022929043,102.611432,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T16:00:00Z,26.2168,-96.4998,4.0,2.784420945,106.4828221,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T16:30:00Z,26.2168,-96.4998,4.0,2.602786968,116.4669639,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T17:00:00Z,26.2168,-96.4998,4.0,2.516763795,125.4586222,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T17:30:00Z,26.2168,-96.4998,4.0,2.972944668,113.8063088,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T18:00:00Z,26.2168,-96.4998,4.0,3.465616828,110.788618,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T18:30:00Z,26.2168,-96.4998,4.0,3.147205109,121.6197759,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T19:00:00Z,26.2168,-96.4998,4.0,2.758785965,113.4989316,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T19:30:00Z,26.2168,-96.4998,4.0,2.701129393,121.2187507,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T20:00:00Z,26.2168,-96.4998,4.0,2.969461231,108.8624428,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T20:30:00Z,26.2168,-96.4998,4.0,4.31723291,109.4845801,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T21:00:00Z,26.2168,-96.4998,4.0,5.070069033,124.0665245,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T21:30:00Z,26.2168,-96.4998,4.0,4.3134441,134.6246119,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T22:00:00Z,26.2168,-96.4998,4.0,5.184920443,124.9470949,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T22:30:00Z,26.2168,-96.4998,4.0,4.757141999,132.2740111,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T23:00:00Z,26.2168,-96.4998,4.0,3.868707795,127.9662408,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-02T23:30:00Z,26.2168,-96.4998,4.0,2.985180062,114.3331267,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T00:00:00Z,26.2168,-96.4998,4.0,2.799464234,122.1575917,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T00:30:00Z,26.2168,-96.4998,4.0,2.976995129,135.4085913,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T01:00:00Z,26.2168,-96.4998,4.0,3.427608496,139.8522896,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T01:30:00Z,26.2168,-96.4998,4.0,4.616286386,130.6958568,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T02:00:00Z,26.2168,-96.4998,4.0,4.894006539,126.7765738,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T02:30:00Z,26.2168,-96.4998,4.0,5.139309292,123.8140914,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T03:00:00Z,26.2168,-96.4998,4.0,5.274030717,126.6746848,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T03:30:00Z,26.2168,-96.4998,4.0,5.499172665,132.5683714,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T04:00:00Z,26.2168,-96.4998,4.0,6.399414036,135.316863,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T04:30:00Z,26.2168,-96.4998,4.0,5.139221731,137.6816237,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T05:00:00Z,26.2168,-96.4998,4.0,4.893689814,135.8282298,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T05:30:00Z,26.2168,-96.4998,4.0,4.938056298,136.805598,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T06:00:00Z,26.2168,-96.4998,4.0,5.826834475,135.5565666,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T06:30:00Z,26.2168,-96.4998,4.0,6.455981722,134.686542,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T07:00:00Z,26.2168,-96.4998,4.0,6.697648841,136.1497045,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T07:30:00Z,26.2168,-96.4998,4.0,6.07731026,139.3376555,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T08:00:00Z,26.2168,-96.4998,4.0,5.2674472,140.0833167,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T08:30:00Z,26.2168,-96.4998,4.0,4.160108172,142.7172164,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T09:00:00Z,26.2168,-96.4998,4.0,4.392778164,133.4322275,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T09:30:00Z,26.2168,-96.4998,4.0,4.942762386,130.651913,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T10:00:00Z,26.2168,-96.4998,4.0,4.692600558,132.4957678,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T10:30:00Z,26.2168,-96.4998,4.0,4.20042855,134.4215915,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T11:00:00Z,26.2168,-96.4998,4.0,4.683182678,133.2698558,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T11:30:00Z,26.2168,-96.4998,4.0,4.264000469,135.4753931,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T12:00:00Z,26.2168,-96.4998,4.0,5.602856414,136.7360162,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T12:30:00Z,26.2168,-96.4998,4.0,6.475222004,140.8291847,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T13:00:00Z,26.2168,-96.4998,4.0,5.044055908,144.7663234,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T13:30:00Z,26.2168,-96.4998,4.0,3.879188059,144.5484647,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T14:00:00Z,26.2168,-96.4998,4.0,3.87448061,139.816049,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T14:30:00Z,26.2168,-96.4998,4.0,4.44235298,142.4081149,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T15:00:00Z,26.2168,-96.4998,4.0,4.635353277,141.7458796,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T15:30:00Z,26.2168,-96.4998,4.0,3.818402807,135.2125208,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T16:00:00Z,26.2168,-96.4998,4.0,3.987292314,129.1987424,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T16:30:00Z,26.2168,-96.4998,4.0,4.080012255,135.0996148,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T17:00:00Z,26.2168,-96.4998,4.0,4.202142311,133.2646152,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T17:30:00Z,26.2168,-96.4998,4.0,4.556862956,139.9854489,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T18:00:00Z,26.2168,-96.4998,4.0,3.720053763,133.9111761,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T18:30:00Z,26.2168,-96.4998,4.0,4.83828482,136.5077479,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T19:00:00Z,26.2168,-96.4998,4.0,5.547909516,140.4856379,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T19:30:00Z,26.2168,-96.4998,4.0,6.686202211,143.5760038,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T20:00:00Z,26.2168,-96.4998,4.0,6.150934888,140.4094112,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T20:30:00Z,26.2168,-96.4998,4.0,5.774088673,142.8128649,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T21:00:00Z,26.2168,-96.4998,4.0,6.113959437,145.1925265,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T21:30:00Z,26.2168,-96.4998,4.0,5.832195127,144.7024407,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T22:00:00Z,26.2168,-96.4998,4.0,5.552017651,143.2748762,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T22:30:00Z,26.2168,-96.4998,4.0,4.834014894,142.9881677,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T23:00:00Z,26.2168,-96.4998,4.0,4.595791553,138.0872292,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-03T23:30:00Z,26.2168,-96.4998,4.0,4.052024186,135.7002277,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T00:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T00:30:00Z,26.2168,-96.4998,4.0,4.230425511,138.7379365,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T01:00:00Z,26.2168,-96.4998,4.0,4.264563284,136.045394,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T01:30:00Z,26.2168,-96.4998,4.0,4.27814212,134.5268087,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T02:00:00Z,26.2168,-96.4998,4.0,3.679157512,133.0177965,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T02:30:00Z,26.2168,-96.4998,4.0,3.660122949,127.3398583,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T03:00:00Z,26.2168,-96.4998,4.0,3.738154625,127.3913662,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T03:30:00Z,26.2168,-96.4998,4.0,3.308473968,125.9003866,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T04:00:00Z,26.2168,-96.4998,4.0,3.310498452,119.8955019,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T04:30:00Z,26.2168,-96.4998,4.0,3.452491854,121.6187213,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T05:00:00Z,26.2168,-96.4998,4.0,4.346090197,127.2393662,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T05:30:00Z,26.2168,-96.4998,4.0,4.144840166,131.3813091,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T06:00:00Z,26.2168,-96.4998,4.0,3.907556781,132.3036008,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T06:30:00Z,26.2168,-96.4998,4.0,4.464661241,131.1862498,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T07:00:00Z,26.2168,-96.4998,4.0,4.037140077,130.2783547,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T07:30:00Z,26.2168,-96.4998,4.0,4.012592678,132.6774272,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T08:00:00Z,26.2168,-96.4998,4.0,4.636086712,137.5354138,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T08:30:00Z,26.2168,-96.4998,4.0,4.47475139,142.0803952,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T09:00:00Z,26.2168,-96.4998,4.0,4.36664631,141.1355734,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T09:30:00Z,26.2168,-96.4998,4.0,3.52455671,148.3395334,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T10:00:00Z,26.2168,-96.4998,4.0,4.142088845,140.5843723,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T10:30:00Z,26.2168,-96.4998,4.0,3.61134324,151.3771557,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T11:00:00Z,26.2168,-96.4998,4.0,3.292612944,147.2755161,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T11:30:00Z,26.2168,-96.4998,4.0,2.765682556,147.4019825,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T12:00:00Z,26.2168,-96.4998,4.0,3.011062935,141.6079496,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T12:30:00Z,26.2168,-96.4998,4.0,2.109834117,150.1543483,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T13:00:00Z,26.2168,-96.4998,4.0,2.370590644,137.2226137,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T13:30:00Z,26.2168,-96.4998,4.0,2.364846718,129.6818154,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T14:00:00Z,26.2168,-96.4998,4.0,2.221823575,124.5487072,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T14:30:00Z,26.2168,-96.4998,4.0,1.618177988,127.7200436,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T15:00:00Z,26.2168,-96.4998,4.0,1.410886246,106.8941116,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T15:30:00Z,26.2168,-96.4998,4.0,1.767399219,79.89772627,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T16:00:00Z,26.2168,-96.4998,4.0,1.804716044,82.67768792,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T16:30:00Z,26.2168,-96.4998,4.0,1.747712791,79.78272334,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T17:00:00Z,26.2168,-96.4998,4.0,1.741551033,79.07679991,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T17:30:00Z,26.2168,-96.4998,4.0,0.895377016,69.74316428,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T18:00:00Z,26.2168,-96.4998,4.0,0.997246208,15.70839064,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T18:30:00Z,26.2168,-96.4998,4.0,1.259364919,46.93026724,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-02-04T19:00:00Z,26.2168,-96.4998,4.0,1.620154314,75.70605439,2.06,'11111222,11111222,11111222' 