owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,1998-05-15T00:00:00Z,26.2168,-96.4998,2.0,173.932358,16.9348664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T00:30:00Z,26.2168,-96.4998,2.0,178.834615,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T01:00:00Z,26.2168,-96.4998,2.0,196.3283496,12.73360907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T01:30:00Z,26.2168,-96.4998,2.0,213.4975521,13.22690062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T02:00:00Z,26.2168,-96.4998,2.0,236.7767795,14.96630883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T02:30:00Z,26.2168,-96.4998,2.0,250.306718,12.81980109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T03:00:00Z,26.2168,-96.4998,2.0,256.4016437,13.95105731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T03:30:00Z,26.2168,-96.4998,2.0,272.6214842,9.840294711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T04:00:00Z,26.2168,-96.4998,2.0,281.1447612,11.5375604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T04:30:00Z,26.2168,-96.4998,2.0,298.6026455,11.19636102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T05:00:00Z,26.2168,-96.4998,2.0,305.5495578,11.54106581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T05:30:00Z,26.2168,-96.4998,2.0,310.775339,15.74054637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T06:00:00Z,26.2168,-96.4998,2.0,327.1773953,16.49312584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T06:30:00Z,26.2168,-96.4998,2.0,322.2543271,17.52804895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T07:00:00Z,26.2168,-96.4998,2.0,326.3020049,19.33962254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T07:30:00Z,26.2168,-96.4998,2.0,332.0445966,21.9288691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T08:00:00Z,26.2168,-96.4998,2.0,333.1095024,24.38695143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T08:30:00Z,26.2168,-96.4998,2.0,346.1149184,28.54411673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T09:00:00Z,26.2168,-96.4998,2.0,351.1161933,36.64968895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T09:30:00Z,26.2168,-96.4998,2.0,354.9405063,38.89154792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T10:00:00Z,26.2168,-96.4998,2.0,2.177536632,39.2183146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T10:30:00Z,26.2168,-96.4998,2.0,10.43448118,41.96394762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T11:00:00Z,26.2168,-96.4998,2.0,14.23296363,42.42215577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T11:30:00Z,26.2168,-96.4998,2.0,17.65306844,44.71560913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T12:00:00Z,26.2168,-96.4998,2.0,21.09731471,47.58988233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T13:00:00Z,26.2168,-96.4998,2.0,30.03571797,50.6055827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T13:30:00Z,26.2168,-96.4998,2.0,33.46237247,51.61526131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T14:00:00Z,26.2168,-96.4998,2.0,32.02054492,52.54409672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T14:30:00Z,26.2168,-96.4998,2.0,59.87784827,52.54597416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T15:00:00Z,26.2168,-96.4998,2.0,39.99788228,50.76562814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T15:30:00Z,26.2168,-96.4998,2.0,45.87890757,47.9474796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T16:00:00Z,26.2168,-96.4998,2.0,48.09482746,48.85454431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T16:30:00Z,26.2168,-96.4998,2.0,42.34091849,56.84896217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T17:00:00Z,26.2168,-96.4998,2.0,63.07451458,53.30891576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T17:30:00Z,26.2168,-96.4998,2.0,67.01432971,48.06636454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T18:00:00Z,26.2168,-96.4998,2.0,73.25546249,49.63457364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T18:30:00Z,26.2168,-96.4998,2.0,79.77806292,44.5165823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T19:00:00Z,26.2168,-96.4998,2.0,80.53986521,43.50161606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T19:30:00Z,26.2168,-96.4998,2.0,92.07337393,45.32967681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T20:00:00Z,26.2168,-96.4998,2.0,98.17617798,49.22030475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T20:30:00Z,26.2168,-96.4998,2.0,106.2552445,55.87360021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T21:00:00Z,26.2168,-96.4998,2.0,105.2483606,37.37582775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T21:30:00Z,26.2168,-96.4998,2.0,111.5651433,40.53763683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T22:00:00Z,26.2168,-96.4998,2.0,123.9086928,31.24371617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T22:30:00Z,26.2168,-96.4998,2.0,147.4430233,21.03557225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T23:00:00Z,26.2168,-96.4998,2.0,157.0810002,19.90104017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-15T23:30:00Z,26.2168,-96.4998,2.0,163.3032981,20.22258638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T00:00:00Z,26.2168,-96.4998,2.0,205.2146261,19.92889861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T00:30:00Z,26.2168,-96.4998,2.0,188.8131219,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T01:00:00Z,26.2168,-96.4998,2.0,200.0181272,22.2013423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T01:30:00Z,26.2168,-96.4998,2.0,210.5375502,24.91600289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T02:00:00Z,26.2168,-96.4998,2.0,221.1272175,24.91876803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T02:30:00Z,26.2168,-96.4998,2.0,236.1722653,35.87256473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T03:00:00Z,26.2168,-96.4998,2.0,236.4341549,38.27163049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T03:30:00Z,26.2168,-96.4998,2.0,241.2403787,39.94757565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T04:00:00Z,26.2168,-96.4998,2.0,246.5615051,42.7143559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T04:30:00Z,26.2168,-96.4998,2.0,254.986617,40.26433906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T05:00:00Z,26.2168,-96.4998,2.0,260.6354039,40.31726677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T05:30:00Z,26.2168,-96.4998,2.0,266.0625316,41.21726944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T06:00:00Z,26.2168,-96.4998,2.0,271.6784754,45.75962412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T06:30:00Z,26.2168,-96.4998,2.0,279.1790295,44.82393334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T07:00:00Z,26.2168,-96.4998,2.0,279.3682085,44.84810475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T07:30:00Z,26.2168,-96.4998,2.0,286.0939488,46.21099544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T08:00:00Z,26.2168,-96.4998,2.0,289.5056521,47.73974864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T08:30:00Z,26.2168,-96.4998,2.0,295.9530896,49.37967294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T09:00:00Z,26.2168,-96.4998,2.0,300.8394438,46.50538141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T09:30:00Z,26.2168,-96.4998,2.0,306.1585218,47.98170172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T10:00:00Z,26.2168,-96.4998,2.0,313.4168838,49.64371058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T10:30:00Z,26.2168,-96.4998,2.0,318.4672802,48.75939807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T11:00:00Z,26.2168,-96.4998,2.0,324.7234726,49.27904727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T12:00:00Z,26.2168,-96.4998,2.0,335.0047168,48.65720502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T12:30:00Z,26.2168,-96.4998,2.0,339.2420233,48.75496385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T13:00:00Z,26.2168,-96.4998,2.0,343.0581413,50.61678477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T13:30:00Z,26.2168,-96.4998,2.0,352.2314981,50.67510829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T14:00:00Z,26.2168,-96.4998,2.0,359.6696623,52.00086538,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T14:30:00Z,26.2168,-96.4998,2.0,2.226169652,49.94768964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T15:00:00Z,26.2168,-96.4998,2.0,7.669091867,46.90956939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T15:30:00Z,26.2168,-96.4998,2.0,13.91460402,50.19286105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T16:00:00Z,26.2168,-96.4998,2.0,12.64667955,56.50074159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T16:30:00Z,26.2168,-96.4998,2.0,22.50850615,51.77394422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T17:00:00Z,26.2168,-96.4998,2.0,34.43304584,51.12824073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T17:30:00Z,26.2168,-96.4998,2.0,34.450844,49.5141293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T18:00:00Z,26.2168,-96.4998,2.0,34.79146938,49.35247208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T18:30:00Z,26.2168,-96.4998,2.0,40.19701575,52.86510002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T19:00:00Z,26.2168,-96.4998,2.0,47.63086127,52.84121214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T19:30:00Z,26.2168,-96.4998,2.0,46.52532202,51.53805972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T20:00:00Z,26.2168,-96.4998,2.0,47.86570022,50.6355942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T20:30:00Z,26.2168,-96.4998,2.0,53.49846482,51.34106057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T21:00:00Z,26.2168,-96.4998,2.0,51.72139255,49.54097496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T21:30:00Z,26.2168,-96.4998,2.0,52.85340017,50.09458454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T22:00:00Z,26.2168,-96.4998,2.0,57.91865661,47.12648724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T22:30:00Z,26.2168,-96.4998,2.0,45.14991048,40.5668547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-16T23:00:00Z,26.2168,-96.4998,2.0,19.9401703,34.07264739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T05:30:00Z,26.2168,-96.4998,2.0,268.3520282,20.86862717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T06:00:00Z,26.2168,-96.4998,2.0,272.2961791,22.21783293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T06:30:00Z,26.2168,-96.4998,2.0,271.8106537,28.17406077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T07:00:00Z,26.2168,-96.4998,2.0,279.5165286,29.75951781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T07:30:00Z,26.2168,-96.4998,2.0,285.0070218,29.93076344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T08:00:00Z,26.2168,-96.4998,2.0,285.2280064,32.89494186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T08:30:00Z,26.2168,-96.4998,2.0,284.8404487,38.3801889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T09:00:00Z,26.2168,-96.4998,2.0,287.1308725,39.45015082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T09:30:00Z,26.2168,-96.4998,2.0,293.5562751,40.636192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T10:00:00Z,26.2168,-96.4998,2.0,293.9239249,44.83160492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T10:30:00Z,26.2168,-96.4998,2.0,302.7530886,43.23357145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T11:00:00Z,26.2168,-96.4998,2.0,309.3043444,41.3933485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T11:30:00Z,26.2168,-96.4998,2.0,313.734424,42.88942294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T12:00:00Z,26.2168,-96.4998,2.0,318.2694374,42.53097342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T12:30:00Z,26.2168,-96.4998,2.0,320.4929797,44.02863841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T13:00:00Z,26.2168,-96.4998,2.0,324.4421687,45.60395158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T13:30:00Z,26.2168,-96.4998,2.0,332.0118111,45.72828446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T14:00:00Z,26.2168,-96.4998,2.0,338.9934702,48.2037177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T14:30:00Z,26.2168,-96.4998,2.0,350.1453846,47.03401004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T15:00:00Z,26.2168,-96.4998,2.0,355.3501656,42.30926376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T15:30:00Z,26.2168,-96.4998,2.0,6.637953641,58.04911455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T16:00:00Z,26.2168,-96.4998,2.0,355.195386,46.20236466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T16:30:00Z,26.2168,-96.4998,2.0,5.395600362,45.94355232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T17:00:00Z,26.2168,-96.4998,2.0,15.09678194,46.91927536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T17:30:00Z,26.2168,-96.4998,2.0,17.95751611,51.21486601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T18:00:00Z,26.2168,-96.4998,2.0,32.14464856,44.52534222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T18:30:00Z,26.2168,-96.4998,2.0,38.15397828,47.75198949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T19:00:00Z,26.2168,-96.4998,2.0,41.37883354,50.04287062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T19:30:00Z,26.2168,-96.4998,2.0,45.37862951,47.09433936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T20:00:00Z,26.2168,-96.4998,2.0,49.79117059,42.92286687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T20:30:00Z,26.2168,-96.4998,2.0,53.01174671,41.60208889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T21:00:00Z,26.2168,-96.4998,2.0,45.46157799,39.50733729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T21:30:00Z,26.2168,-96.4998,2.0,46.5652854,38.57292444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T22:00:00Z,26.2168,-96.4998,2.0,40.86288305,38.02830525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T22:30:00Z,26.2168,-96.4998,2.0,43.97013067,35.4034857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T23:00:00Z,26.2168,-96.4998,2.0,42.00727165,36.29579865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-17T23:30:00Z,26.2168,-96.4998,2.0,46.77919785,33.93627116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T00:00:00Z,26.2168,-96.4998,2.0,77.45054528,39.07351661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T01:30:00Z,26.2168,-96.4998,2.0,51.80356738,20.47348773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T02:00:00Z,26.2168,-96.4998,2.0,45.69484457,17.49510789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T02:30:00Z,26.2168,-96.4998,2.0,48.68649992,13.08734121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T03:00:00Z,26.2168,-96.4998,2.0,46.01377232,11.59129415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T03:30:00Z,26.2168,-96.4998,2.0,38.06098602,11.35445287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T04:00:00Z,26.2168,-96.4998,2.0,36.11085711,11.62302026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T04:30:00Z,26.2168,-96.4998,2.0,33.52018295,12.15076129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T05:00:00Z,26.2168,-96.4998,2.0,29.05021266,12.27413948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T05:30:00Z,26.2168,-96.4998,2.0,31.7317284,13.30948534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T06:00:00Z,26.2168,-96.4998,2.0,23.68362252,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T06:30:00Z,26.2168,-96.4998,2.0,23.27759602,16.22029901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T07:00:00Z,26.2168,-96.4998,2.0,25.57058337,19.32253865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T07:30:00Z,26.2168,-96.4998,2.0,24.73723555,23.13271493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T08:00:00Z,26.2168,-96.4998,2.0,26.93603994,20.72878433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T08:30:00Z,26.2168,-96.4998,2.0,26.56519952,22.65136861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T09:00:00Z,26.2168,-96.4998,2.0,26.23465138,23.25549397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T09:30:00Z,26.2168,-96.4998,2.0,29.75629089,25.22618481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T10:00:00Z,26.2168,-96.4998,2.0,36.05459534,24.87451909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T10:30:00Z,26.2168,-96.4998,2.0,27.53166981,23.86224005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T11:00:00Z,26.2168,-96.4998,2.0,29.56850216,24.1558792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T11:30:00Z,26.2168,-96.4998,2.0,30.65705414,23.37730737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T12:00:00Z,26.2168,-96.4998,2.0,35.73360215,25.51301825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T12:30:00Z,26.2168,-96.4998,2.0,36.53579345,25.02842584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T13:00:00Z,26.2168,-96.4998,2.0,41.29806309,29.34960647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T13:30:00Z,26.2168,-96.4998,2.0,38.5265345,30.8568955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T14:00:00Z,26.2168,-96.4998,2.0,57.44201766,29.34104633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T14:30:00Z,26.2168,-96.4998,2.0,47.60055349,34.91045689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T15:00:00Z,26.2168,-96.4998,2.0,51.50309252,39.02173369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T15:30:00Z,26.2168,-96.4998,2.0,55.4676075,39.42680433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T16:00:00Z,26.2168,-96.4998,2.0,60.33738641,40.63506122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T16:30:00Z,26.2168,-96.4998,2.0,62.56479714,39.45773435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T19:00:00Z,26.2168,-96.4998,2.0,61.84051471,36.00121803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T19:30:00Z,26.2168,-96.4998,2.0,61.53187635,34.06963604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T20:00:00Z,26.2168,-96.4998,2.0,55.34073506,29.34783978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T21:00:00Z,26.2168,-96.4998,2.0,59.89770298,27.03637735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T21:30:00Z,26.2168,-96.4998,2.0,60.16839866,24.56510737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T22:00:00Z,26.2168,-96.4998,2.0,59.28606353,24.78692599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T22:30:00Z,26.2168,-96.4998,2.0,47.90314899,22.89721817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T23:00:00Z,26.2168,-96.4998,2.0,37.39708383,19.13280952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-18T23:30:00Z,26.2168,-96.4998,2.0,37.78525358,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T00:00:00Z,26.2168,-96.4998,2.0,334.8544178,29.79356474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T00:30:00Z,26.2168,-96.4998,2.0,5.914256368,17.37246384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T01:00:00Z,26.2168,-96.4998,2.0,15.18100764,14.20572068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T01:30:00Z,26.2168,-96.4998,2.0,12.59392535,14.35538227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T02:00:00Z,26.2168,-96.4998,2.0,17.31181609,14.51764444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1998-05-19T02:30:00Z,26.2168,-96.4998,2.0,15.30133873,16.37029322,-99999.0,'11111222,11111222,99999999' 