owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:00:00Z,27.7650,-82.6490,10.0,0.57,157.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:06:00Z,27.7650,-82.6490,10.0,0.67,156.53,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:12:00Z,27.7650,-82.6490,10.0,0.92,160.31,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:18:00Z,27.7650,-82.6490,10.0,0.84,141.19,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:24:00Z,27.7650,-82.6490,10.0,0.7,119.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:30:00Z,27.7650,-82.6490,10.0,0.89,123.44,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:36:00Z,27.7650,-82.6490,10.0,0.94,153.5,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:42:00Z,27.7650,-82.6490,10.0,0.79,140.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:48:00Z,27.7650,-82.6490,10.0,0.65,132.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:54:00Z,27.7650,-82.6490,10.0,0.5,128.21,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:00:00Z,27.7650,-82.6490,10.0,1.02,119.03,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:06:00Z,27.7650,-82.6490,10.0,1.65,122.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:12:00Z,27.7650,-82.6490,10.0,1.48,114.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:18:00Z,27.7650,-82.6490,10.0,0.96,111.97,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:24:00Z,27.7650,-82.6490,10.0,1.14,119.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:30:00Z,27.7650,-82.6490,10.0,0.57,124.04,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:36:00Z,27.7650,-82.6490,10.0,0.68,112.1,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:42:00Z,27.7650,-82.6490,10.0,0.8,113.02,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:48:00Z,27.7650,-82.6490,10.0,0.82,109.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:54:00Z,27.7650,-82.6490,10.0,0.35,114.82,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:00:00Z,27.7650,-82.6490,10.0,0.64,114.99,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:06:00Z,27.7650,-82.6490,10.0,0.23,102.04,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:12:00Z,27.7650,-82.6490,10.0,0.6,105.38,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:18:00Z,27.7650,-82.6490,10.0,0.8,100.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:24:00Z,27.7650,-82.6490,10.0,1.3,95.75,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:30:00Z,27.7650,-82.6490,10.0,1.57,83.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:36:00Z,27.7650,-82.6490,10.0,1.23,86.5,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:42:00Z,27.7650,-82.6490,10.0,0.8,94.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:48:00Z,27.7650,-82.6490,10.0,1.62,97.9,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:54:00Z,27.7650,-82.6490,10.0,0.7,89.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:00:00Z,27.7650,-82.6490,10.0,1.0,88.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:06:00Z,27.7650,-82.6490,10.0,1.27,86.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:12:00Z,27.7650,-82.6490,10.0,1.09,97.47,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:18:00Z,27.7650,-82.6490,10.0,1.12,93.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:24:00Z,27.7650,-82.6490,10.0,1.74,94.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:30:00Z,27.7650,-82.6490,10.0,1.32,89.19,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:36:00Z,27.7650,-82.6490,10.0,1.32,77.98,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:42:00Z,27.7650,-82.6490,10.0,1.18,78.52,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:48:00Z,27.7650,-82.6490,10.0,1.24,84.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:54:00Z,27.7650,-82.6490,10.0,0.82,92.47,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:00:00Z,27.7650,-82.6490,10.0,1.51,87.64,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:06:00Z,27.7650,-82.6490,10.0,1.72,86.11,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:12:00Z,27.7650,-82.6490,10.0,1.69,92.38,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:18:00Z,27.7650,-82.6490,10.0,1.54,93.41,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:24:00Z,27.7650,-82.6490,10.0,2.14,90.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:30:00Z,27.7650,-82.6490,10.0,1.85,86.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:36:00Z,27.7650,-82.6490,10.0,1.54,94.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:42:00Z,27.7650,-82.6490,10.0,1.3,89.63,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:48:00Z,27.7650,-82.6490,10.0,1.66,90.27,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:54:00Z,27.7650,-82.6490,10.0,1.54,97.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:00:00Z,27.7650,-82.6490,10.0,1.96,88.03,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:06:00Z,27.7650,-82.6490,10.0,1.7,88.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:12:00Z,27.7650,-82.6490,10.0,2.01,88.36,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:18:00Z,27.7650,-82.6490,10.0,1.25,89.49,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:24:00Z,27.7650,-82.6490,10.0,1.1,85.26,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:30:00Z,27.7650,-82.6490,10.0,1.41,88.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:36:00Z,27.7650,-82.6490,10.0,1.29,88.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:42:00Z,27.7650,-82.6490,10.0,2.25,80.54,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:48:00Z,27.7650,-82.6490,10.0,1.27,87.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:54:00Z,27.7650,-82.6490,10.0,1.74,88.11,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:00:00Z,27.7650,-82.6490,10.0,1.67,84.55,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:06:00Z,27.7650,-82.6490,10.0,1.95,83.09,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:12:00Z,27.7650,-82.6490,10.0,1.66,87.72,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:18:00Z,27.7650,-82.6490,10.0,1.98,86.45,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:24:00Z,27.7650,-82.6490,10.0,1.94,88.64,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:30:00Z,27.7650,-82.6490,10.0,1.71,89.26,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:36:00Z,27.7650,-82.6490,10.0,1.4,90.18,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:42:00Z,27.7650,-82.6490,10.0,1.7,93.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:48:00Z,27.7650,-82.6490,10.0,1.45,98.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:54:00Z,27.7650,-82.6490,10.0,1.35,82.84,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:00:00Z,27.7650,-82.6490,10.0,1.87,86.99,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:06:00Z,27.7650,-82.6490,10.0,1.33,87.28,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:12:00Z,27.7650,-82.6490,10.0,1.5,91.44,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:18:00Z,27.7650,-82.6490,10.0,2.0,79.55,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:24:00Z,27.7650,-82.6490,10.0,1.65,91.21,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:30:00Z,27.7650,-82.6490,10.0,1.16,98.21,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:36:00Z,27.7650,-82.6490,10.0,0.95,96.83,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:42:00Z,27.7650,-82.6490,10.0,0.74,82.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:48:00Z,27.7650,-82.6490,10.0,1.34,85.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:54:00Z,27.7650,-82.6490,10.0,0.99,75.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:00:00Z,27.7650,-82.6490,10.0,1.1,78.27,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:06:00Z,27.7650,-82.6490,10.0,1.46,70.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:12:00Z,27.7650,-82.6490,10.0,1.47,76.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:18:00Z,27.7650,-82.6490,10.0,1.31,80.8,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:24:00Z,27.7650,-82.6490,10.0,1.21,86.81,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:30:00Z,27.7650,-82.6490,10.0,1.4,83.8,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:36:00Z,27.7650,-82.6490,10.0,1.41,80.07,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:42:00Z,27.7650,-82.6490,10.0,1.34,85.75,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:48:00Z,27.7650,-82.6490,10.0,1.66,75.28,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:54:00Z,27.7650,-82.6490,10.0,1.44,91.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:00:00Z,27.7650,-82.6490,10.0,1.52,76.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:06:00Z,27.7650,-82.6490,10.0,1.49,78.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:12:00Z,27.7650,-82.6490,10.0,1.63,78.33,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:18:00Z,27.7650,-82.6490,10.0,1.44,66.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:24:00Z,27.7650,-82.6490,10.0,1.69,71.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:30:00Z,27.7650,-82.6490,10.0,1.49,68.53,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:36:00Z,27.7650,-82.6490,10.0,2.03,77.48,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:42:00Z,27.7650,-82.6490,10.0,1.64,68.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:48:00Z,27.7650,-82.6490,10.0,1.1,84.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:54:00Z,27.7650,-82.6490,10.0,1.24,78.06,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:00:00Z,27.7650,-82.6490,10.0,1.31,89.25,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:06:00Z,27.7650,-82.6490,10.0,1.28,81.62,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:12:00Z,27.7650,-82.6490,10.0,1.48,86.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:18:00Z,27.7650,-82.6490,10.0,1.14,75.03,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:24:00Z,27.7650,-82.6490,10.0,1.22,80.36,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:30:00Z,27.7650,-82.6490,10.0,1.09,71.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:36:00Z,27.7650,-82.6490,10.0,2.14,76.25,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:42:00Z,27.7650,-82.6490,10.0,1.78,82.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:48:00Z,27.7650,-82.6490,10.0,1.47,84.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:54:00Z,27.7650,-82.6490,10.0,1.49,75.3,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:00:00Z,27.7650,-82.6490,10.0,1.99,80.5,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:06:00Z,27.7650,-82.6490,10.0,1.64,77.43,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:12:00Z,27.7650,-82.6490,10.0,0.94,82.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:18:00Z,27.7650,-82.6490,10.0,2.09,76.39,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:24:00Z,27.7650,-82.6490,10.0,1.62,77.52,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:30:00Z,27.7650,-82.6490,10.0,1.66,71.49,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:36:00Z,27.7650,-82.6490,10.0,1.67,78.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:42:00Z,27.7650,-82.6490,10.0,1.66,66.92,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:48:00Z,27.7650,-82.6490,10.0,1.86,67.87,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:54:00Z,27.7650,-82.6490,10.0,1.69,63.26,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:00:00Z,27.7650,-82.6490,10.0,1.94,79.78,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:06:00Z,27.7650,-82.6490,10.0,2.15,83.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:12:00Z,27.7650,-82.6490,10.0,2.0,71.2,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:18:00Z,27.7650,-82.6490,10.0,2.05,80.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:24:00Z,27.7650,-82.6490,10.0,1.88,71.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:30:00Z,27.7650,-82.6490,10.0,2.38,73.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:36:00Z,27.7650,-82.6490,10.0,2.07,81.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:42:00Z,27.7650,-82.6490,10.0,3.06,74.43,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:48:00Z,27.7650,-82.6490,10.0,2.28,73.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:54:00Z,27.7650,-82.6490,10.0,2.24,66.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:00:00Z,27.7650,-82.6490,10.0,2.83,74.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:06:00Z,27.7650,-82.6490,10.0,2.16,77.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:12:00Z,27.7650,-82.6490,10.0,1.93,75.51,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:18:00Z,27.7650,-82.6490,10.0,2.32,68.54,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:24:00Z,27.7650,-82.6490,10.0,2.11,65.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:30:00Z,27.7650,-82.6490,10.0,1.69,73.51,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:36:00Z,27.7650,-82.6490,10.0,1.57,82.7,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:42:00Z,27.7650,-82.6490,10.0,2.31,78.58,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:48:00Z,27.7650,-82.6490,10.0,1.64,74.98,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:54:00Z,27.7650,-82.6490,10.0,2.13,67.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:00:00Z,27.7650,-82.6490,10.0,1.58,87.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:06:00Z,27.7650,-82.6490,10.0,1.76,91.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:12:00Z,27.7650,-82.6490,10.0,2.03,84.8,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:18:00Z,27.7650,-82.6490,10.0,1.88,80.03,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:24:00Z,27.7650,-82.6490,10.0,1.98,80.35,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:30:00Z,27.7650,-82.6490,10.0,2.0,67.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:36:00Z,27.7650,-82.6490,10.0,2.36,60.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:42:00Z,27.7650,-82.6490,10.0,2.28,68.99,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:48:00Z,27.7650,-82.6490,10.0,2.24,90.88,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:54:00Z,27.7650,-82.6490,10.0,2.02,77.43,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:00:00Z,27.7650,-82.6490,10.0,2.71,72.58,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:06:00Z,27.7650,-82.6490,10.0,2.38,83.01,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:12:00Z,27.7650,-82.6490,10.0,2.45,68.7,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:18:00Z,27.7650,-82.6490,10.0,2.45,72.53,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:24:00Z,27.7650,-82.6490,10.0,2.77,86.73,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:30:00Z,27.7650,-82.6490,10.0,2.64,80.21,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:36:00Z,27.7650,-82.6490,10.0,2.82,61.57,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:42:00Z,27.7650,-82.6490,10.0,2.46,73.95,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:48:00Z,27.7650,-82.6490,10.0,2.61,80.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:54:00Z,27.7650,-82.6490,10.0,2.46,71.25,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:00:00Z,27.7650,-82.6490,10.0,3.04,74.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:06:00Z,27.7650,-82.6490,10.0,2.41,83.82,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:12:00Z,27.7650,-82.6490,10.0,2.32,87.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:18:00Z,27.7650,-82.6490,10.0,2.7,78.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:24:00Z,27.7650,-82.6490,10.0,2.18,86.67,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:30:00Z,27.7650,-82.6490,10.0,2.12,60.77,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:36:00Z,27.7650,-82.6490,10.0,3.46,70.77,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:42:00Z,27.7650,-82.6490,10.0,3.12,80.7,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:48:00Z,27.7650,-82.6490,10.0,2.53,79.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:54:00Z,27.7650,-82.6490,10.0,2.45,79.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:00:00Z,27.7650,-82.6490,10.0,2.53,81.32,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:06:00Z,27.7650,-82.6490,10.0,1.94,73.75,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:12:00Z,27.7650,-82.6490,10.0,3.15,87.04,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:18:00Z,27.7650,-82.6490,10.0,2.23,50.64,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:24:00Z,27.7650,-82.6490,10.0,2.42,76.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:30:00Z,27.7650,-82.6490,10.0,2.32,74.67,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:36:00Z,27.7650,-82.6490,10.0,2.26,73.6,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:42:00Z,27.7650,-82.6490,10.0,2.28,67.53,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:48:00Z,27.7650,-82.6490,10.0,2.44,67.88,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:54:00Z,27.7650,-82.6490,10.0,2.94,77.81,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:00:00Z,27.7650,-82.6490,10.0,2.83,56.35,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:06:00Z,27.7650,-82.6490,10.0,2.3,69.3,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:12:00Z,27.7650,-82.6490,10.0,2.68,91.92,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:18:00Z,27.7650,-82.6490,10.0,2.28,84.82,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:24:00Z,27.7650,-82.6490,10.0,3.05,73.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:30:00Z,27.7650,-82.6490,10.0,3.83,59.46,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:36:00Z,27.7650,-82.6490,10.0,4.03,61.09,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:42:00Z,27.7650,-82.6490,10.0,2.85,62.51,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:48:00Z,27.7650,-82.6490,10.0,3.17,70.13,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:54:00Z,27.7650,-82.6490,10.0,3.63,58.94,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:00:00Z,27.7650,-82.6490,10.0,3.87,65.08,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:06:00Z,27.7650,-82.6490,10.0,2.49,73.1,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:12:00Z,27.7650,-82.6490,10.0,2.84,60.64,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:18:00Z,27.7650,-82.6490,10.0,3.4,73.55,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:24:00Z,27.7650,-82.6490,10.0,3.45,77.53,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:30:00Z,27.7650,-82.6490,10.0,2.74,78.28,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:36:00Z,27.7650,-82.6490,10.0,2.92,85.08,6.27,'1111122,1111122,1111122' 