owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T00:00:00Z,26.6493,-81.8810,53.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T00:15:00Z,26.6493,-81.8810,56.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T00:30:00Z,26.6493,-81.8810,59.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T00:45:00Z,26.6493,-81.8810,60.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T01:00:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T01:15:00Z,26.6493,-81.8810,64.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T01:30:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T01:45:00Z,26.6493,-81.8810,66.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T02:00:00Z,26.6493,-81.8810,67.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T02:15:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T02:30:00Z,26.6493,-81.8810,71.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T02:45:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T03:00:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T03:15:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T03:30:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T03:45:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T04:00:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T04:15:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T04:30:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T04:45:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T05:00:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T05:15:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T05:30:00Z,26.6493,-81.8810,83.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T05:45:00Z,26.6493,-81.8810,84.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T06:00:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T06:15:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T06:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T06:45:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T07:00:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T07:15:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T07:30:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T07:45:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T08:00:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T08:15:00Z,26.6493,-81.8810,88.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T08:30:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T08:45:00Z,26.6493,-81.8810,89.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T09:00:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T09:15:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T09:30:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T09:45:00Z,26.6493,-81.8810,90.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T10:00:00Z,26.6493,-81.8810,90.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T10:15:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T10:30:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T10:45:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T11:00:00Z,26.6493,-81.8810,91.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T11:15:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T11:30:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T11:45:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T12:00:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T12:15:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T12:30:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T12:45:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T13:00:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T13:15:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T13:30:00Z,26.6493,-81.8810,76.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T13:45:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T14:00:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T14:15:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T14:30:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T14:45:00Z,26.6493,-81.8810,64.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T15:00:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T15:15:00Z,26.6493,-81.8810,64.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T15:30:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T15:45:00Z,26.6493,-81.8810,68.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T16:00:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T16:15:00Z,26.6493,-81.8810,64.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T16:30:00Z,26.6493,-81.8810,69.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T16:45:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T17:00:00Z,26.6493,-81.8810,69.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T17:15:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T17:30:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T17:45:00Z,26.6493,-81.8810,66.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T18:00:00Z,26.6493,-81.8810,69.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T18:15:00Z,26.6493,-81.8810,68.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T18:30:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T18:45:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T19:00:00Z,26.6493,-81.8810,71.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T19:15:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T19:30:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T19:45:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T20:00:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T20:15:00Z,26.6493,-81.8810,68.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T20:30:00Z,26.6493,-81.8810,75.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T20:45:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T21:00:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T21:15:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T21:30:00Z,26.6493,-81.8810,71.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T21:45:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T22:00:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T22:15:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T22:30:00Z,26.6493,-81.8810,75.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T22:45:00Z,26.6493,-81.8810,77.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T23:00:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T23:15:00Z,26.6493,-81.8810,74.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T23:30:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-01T23:45:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T00:00:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T00:15:00Z,26.6493,-81.8810,78.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T00:30:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T00:45:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T01:00:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T01:15:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T01:30:00Z,26.6493,-81.8810,77.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T01:45:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T02:00:00Z,26.6493,-81.8810,76.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T02:15:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T02:30:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T02:45:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T03:00:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T03:15:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T03:30:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T03:45:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T04:00:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T04:15:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T04:30:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T04:45:00Z,26.6493,-81.8810,83.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T05:00:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T05:15:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T05:30:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T05:45:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T06:00:00Z,26.6493,-81.8810,84.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T06:15:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T06:30:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T06:45:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T07:00:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T07:15:00Z,26.6493,-81.8810,88.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T07:30:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T07:45:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T08:00:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T08:15:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T08:30:00Z,26.6493,-81.8810,88.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T08:45:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T09:00:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T09:15:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T09:30:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T09:45:00Z,26.6493,-81.8810,90.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T10:00:00Z,26.6493,-81.8810,91.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T10:15:00Z,26.6493,-81.8810,90.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T10:30:00Z,26.6493,-81.8810,92.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T10:45:00Z,26.6493,-81.8810,92.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T11:00:00Z,26.6493,-81.8810,91.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T11:15:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T11:30:00Z,26.6493,-81.8810,91.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T11:45:00Z,26.6493,-81.8810,90.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T12:00:00Z,26.6493,-81.8810,90.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T12:15:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T12:30:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T12:45:00Z,26.6493,-81.8810,83.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T13:00:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T13:15:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T13:30:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T13:45:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T14:00:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T14:15:00Z,26.6493,-81.8810,80.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T14:30:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T14:45:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T15:00:00Z,26.6493,-81.8810,75.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T15:15:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T15:30:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T15:45:00Z,26.6493,-81.8810,72.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T16:00:00Z,26.6493,-81.8810,69.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T16:15:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T16:30:00Z,26.6493,-81.8810,69.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T16:45:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T17:00:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T17:15:00Z,26.6493,-81.8810,65.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T17:30:00Z,26.6493,-81.8810,68.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T17:45:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T18:00:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T18:15:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T18:30:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T18:45:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T19:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T19:15:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T19:30:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T19:45:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T20:00:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T20:15:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T20:30:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T20:45:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T21:00:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T21:15:00Z,26.6493,-81.8810,64.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T21:30:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T21:45:00Z,26.6493,-81.8810,68.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T22:00:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T22:15:00Z,26.6493,-81.8810,67.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T22:30:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T22:45:00Z,26.6493,-81.8810,63.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T23:00:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T23:15:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T23:30:00Z,26.6493,-81.8810,68.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-02T23:45:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T00:00:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T00:15:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T00:30:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T00:45:00Z,26.6493,-81.8810,85.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T01:00:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T01:15:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T01:30:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T01:45:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T02:00:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T02:15:00Z,26.6493,-81.8810,85.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T02:30:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T02:45:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T03:00:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T03:15:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T03:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T03:45:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T04:00:00Z,26.6493,-81.8810,88.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T04:15:00Z,26.6493,-81.8810,89.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T04:30:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T04:45:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T05:00:00Z,26.6493,-81.8810,88.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T05:15:00Z,26.6493,-81.8810,88.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T05:30:00Z,26.6493,-81.8810,89.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T05:45:00Z,26.6493,-81.8810,89.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T06:00:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T06:15:00Z,26.6493,-81.8810,90.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T06:30:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T06:45:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T07:00:00Z,26.6493,-81.8810,89.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T07:15:00Z,26.6493,-81.8810,89.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T07:30:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T07:45:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T08:00:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T08:15:00Z,26.6493,-81.8810,89.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T08:30:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T08:45:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T09:00:00Z,26.6493,-81.8810,89.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T09:15:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T09:30:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T09:45:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T10:00:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T10:15:00Z,26.6493,-81.8810,91.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T10:30:00Z,26.6493,-81.8810,91.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T10:45:00Z,26.6493,-81.8810,91.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T11:00:00Z,26.6493,-81.8810,91.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T11:15:00Z,26.6493,-81.8810,91.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T11:30:00Z,26.6493,-81.8810,91.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T11:45:00Z,26.6493,-81.8810,91.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T12:00:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T12:15:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T12:30:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T12:45:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T13:00:00Z,26.6493,-81.8810,88.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T13:15:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T13:30:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T13:45:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T14:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T14:15:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T14:30:00Z,26.6493,-81.8810,81.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T14:45:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T15:00:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T15:15:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T15:30:00Z,26.6493,-81.8810,68.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T15:45:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T16:00:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T16:15:00Z,26.6493,-81.8810,62.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T16:30:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T16:45:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T17:00:00Z,26.6493,-81.8810,58.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T17:15:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T17:30:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T17:45:00Z,26.6493,-81.8810,58.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T18:00:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T18:15:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T18:30:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T18:45:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T19:00:00Z,26.6493,-81.8810,69.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T19:15:00Z,26.6493,-81.8810,87.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T19:30:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T19:45:00Z,26.6493,-81.8810,83.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T20:00:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T20:15:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T20:30:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T20:45:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T21:00:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2017-05-03T21:15:00Z,26.6493,-81.8810,65.2,1111122 