owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T00:54:00,28.1530,-82.8010,10.0,3.12,279.09,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T01:54:00,28.1530,-82.8010,10.0,2.81,273.26,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T02:54:00,28.1530,-82.8010,10.0,3.6,277.53,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T03:54:00,28.1530,-82.8010,10.0,3.04,297.66,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T04:54:00,28.1530,-82.8010,10.0,3.67,287.86,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T05:54:00,28.1530,-82.8010,10.0,4.78,272.22,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T06:54:00,28.1530,-82.8010,10.0,4.06,288.15,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T07:54:00,28.1530,-82.8010,10.0,4.12,307.97,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T08:54:00,28.1530,-82.8010,10.0,5.03,309.54,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T09:54:00,28.1530,-82.8010,10.0,5.01,315.23,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T10:54:00,28.1530,-82.8010,10.0,5.47,323.28,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T11:54:00,28.1530,-82.8010,10.0,5.75,335.6,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T12:54:00,28.1530,-82.8010,10.0,4.57,345.11,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T13:54:00,28.1530,-82.8010,10.0,4.32,356.52,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T15:54:00,28.1530,-82.8010,10.0,3.65,355.21,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T16:54:00,28.1530,-82.8010,10.0,3.23,331.67,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T17:54:00,28.1530,-82.8010,10.0,3.17,318.5,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T18:54:00,28.1530,-82.8010,10.0,3.59,296.08,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T19:54:00,28.1530,-82.8010,10.0,3.8,309.37,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T20:54:00,28.1530,-82.8010,10.0,3.96,294.53,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T21:54:00,28.1530,-82.8010,10.0,4.41,301.0,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T22:54:00,28.1530,-82.8010,10.0,4.29,318.92,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-01T23:54:00,28.1530,-82.8010,10.0,4.4,294.13,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T00:54:00,28.1530,-82.8010,10.0,4.65,280.09,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T01:54:00,28.1530,-82.8010,10.0,4.32,294.01,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T02:54:00,28.1530,-82.8010,10.0,4.23,294.48,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T03:54:00,28.1530,-82.8010,10.0,4.55,293.46,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T04:54:00,28.1530,-82.8010,10.0,5.14,303.04,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T05:54:00,28.1530,-82.8010,10.0,5.02,310.59,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T06:54:00,28.1530,-82.8010,10.0,5.86,314.87,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T07:54:00,28.1530,-82.8010,10.0,6.5,331.28,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T08:54:00,28.1530,-82.8010,10.0,6.1,320.51,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T09:54:00,28.1530,-82.8010,10.0,6.17,328.03,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T10:54:00,28.1530,-82.8010,10.0,5.76,320.04,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T11:54:00,28.1530,-82.8010,10.0,5.54,331.72,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T12:54:00,28.1530,-82.8010,10.0,6.25,324.22,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T13:54:00,28.1530,-82.8010,10.0,6.31,325.35,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T14:54:00,28.1530,-82.8010,10.0,5.58,347.29,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T15:54:00,28.1530,-82.8010,10.0,4.92,343.79,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T16:54:00,28.1530,-82.8010,10.0,4.68,331.56,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T17:54:00,28.1530,-82.8010,10.0,4.26,319.16,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T18:54:00,28.1530,-82.8010,10.0,4.39,314.79,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T19:54:00,28.1530,-82.8010,10.0,5.23,314.0,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T20:54:00,28.1530,-82.8010,10.0,4.71,315.15,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T21:54:00,28.1530,-82.8010,10.0,4.6,301.64,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T22:54:00,28.1530,-82.8010,10.0,4.05,282.79,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-02T23:54:00,28.1530,-82.8010,10.0,3.73,299.48,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T00:54:00,28.1530,-82.8010,10.0,4.42,310.98,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T01:54:00,28.1530,-82.8010,10.0,3.41,297.35,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T02:54:00,28.1530,-82.8010,10.0,4.21,304.41,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T03:54:00,28.1530,-82.8010,10.0,4.64,312.72,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T04:54:00,28.1530,-82.8010,10.0,4.01,303.32,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T05:54:00,28.1530,-82.8010,10.0,4.61,319.17,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T06:54:00,28.1530,-82.8010,10.0,5.16,320.28,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T07:54:00,28.1530,-82.8010,10.0,5.93,328.19,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T08:54:00,28.1530,-82.8010,10.0,5.49,330.61,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T09:54:00,28.1530,-82.8010,10.0,4.87,338.35,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T10:54:00,28.1530,-82.8010,10.0,4.97,345.14,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T11:54:00,28.1530,-82.8010,10.0,5.25,341.36,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T12:54:00,28.1530,-82.8010,10.0,4.95,358.18,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T13:54:00,28.1530,-82.8010,10.0,4.16,359.17,5.58,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T14:54:00,28.1530,-82.8010,10.0,4.17,9.28,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T15:54:00,28.1530,-82.8010,10.0,4.1,355.36,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T16:54:00,28.1530,-82.8010,10.0,5.12,343.12,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T17:54:00,28.1530,-82.8010,10.0,3.36,339.67,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T18:54:00,28.1530,-82.8010,10.0,2.13,359.93,2.84,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T19:54:00,28.1530,-82.8010,10.0,3.86,299.31,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T20:54:00,28.1530,-82.8010,10.0,4.65,300.56,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T21:54:00,28.1530,-82.8010,10.0,4.49,301.42,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T22:54:00,28.1530,-82.8010,10.0,4.6,308.72,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-03T23:54:00,28.1530,-82.8010,10.0,3.65,328.44,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T00:54:00,28.1530,-82.8010,10.0,5.53,328.29,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T01:54:00,28.1530,-82.8010,10.0,4.2,347.62,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T02:54:00,28.1530,-82.8010,10.0,4.64,326.9,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T03:54:00,28.1530,-82.8010,10.0,3.92,338.25,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T04:54:00,28.1530,-82.8010,10.0,2.3,327.81,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T05:54:00,28.1530,-82.8010,10.0,3.53,82.33,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T06:54:00,28.1530,-82.8010,10.0,6.54,4.91,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T07:54:00,28.1530,-82.8010,10.0,3.79,56.58,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T08:54:00,28.1530,-82.8010,10.0,2.84,141.85,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T09:54:00,28.1530,-82.8010,10.0,1.47,133.27,1.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T10:54:00,28.1530,-82.8010,10.0,1.12,99.19,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T11:54:00,28.1530,-82.8010,10.0,1.08,93.4,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T12:54:00,28.1530,-82.8010,10.0,1.47,3.81,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T13:54:00,28.1530,-82.8010,10.0,1.61,6.44,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T14:54:00,28.1530,-82.8010,10.0,2.16,334.34,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T15:54:00,28.1530,-82.8010,10.0,2.6,329.29,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T16:54:00,28.1530,-82.8010,10.0,3.38,318.46,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T17:54:00,28.1530,-82.8010,10.0,4.03,314.16,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T18:54:00,28.1530,-82.8010,10.0,2.77,236.2,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T19:54:00,28.1530,-82.8010,10.0,2.82,147.69,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T20:54:00,28.1530,-82.8010,10.0,1.06,253.6,1.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T21:54:00,28.1530,-82.8010,10.0,0.37,164.58,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T22:54:00,28.1530,-82.8010,10.0,0.41,45.52,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-04T23:54:00,28.1530,-82.8010,10.0,2.47,112.83,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T00:54:00,28.1530,-82.8010,10.0,0.19,150.18,0.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T01:54:00,28.1530,-82.8010,10.0,2.96,96.02,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T02:54:00,28.1530,-82.8010,10.0,3.37,91.47,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T03:54:00,28.1530,-82.8010,10.0,3.15,99.1,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T04:54:00,28.1530,-82.8010,10.0,4.26,99.84,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T05:54:00,28.1530,-82.8010,10.0,3.68,86.85,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T06:54:00,28.1530,-82.8010,10.0,3.91,101.06,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T07:54:00,28.1530,-82.8010,10.0,3.2,106.81,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T08:54:00,28.1530,-82.8010,10.0,3.1,104.8,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T09:54:00,28.1530,-82.8010,10.0,3.35,93.45,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T10:54:00,28.1530,-82.8010,10.0,3.6,91.01,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T11:54:00,28.1530,-82.8010,10.0,2.41,93.91,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T12:54:00,28.1530,-82.8010,10.0,3.14,130.19,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T13:54:00,28.1530,-82.8010,10.0,3.91,148.92,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T14:54:00,28.1530,-82.8010,10.0,2.04,183.33,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T15:54:00,28.1530,-82.8010,10.0,2.02,209.61,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T16:54:00,28.1530,-82.8010,10.0,2.6,260.27,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T17:54:00,28.1530,-82.8010,10.0,4.16,258.49,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T18:54:00,28.1530,-82.8010,10.0,6.41,227.33,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T19:54:00,28.1530,-82.8010,10.0,4.04,270.19,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T20:54:00,28.1530,-82.8010,10.0,3.99,90.07,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T21:54:00,28.1530,-82.8010,10.0,1.63,90.48,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T22:54:00,28.1530,-82.8010,10.0,1.84,82.33,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-05T23:54:00,28.1530,-82.8010,10.0,2.62,75.4,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T00:54:00,28.1530,-82.8010,10.0,3.71,93.86,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T01:54:00,28.1530,-82.8010,10.0,3.44,103.76,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T02:54:00,28.1530,-82.8010,10.0,4.01,85.44,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T03:54:00,28.1530,-82.8010,10.0,3.8,105.49,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T04:54:00,28.1530,-82.8010,10.0,3.08,113.96,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T05:54:00,28.1530,-82.8010,10.0,2.88,113.76,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T06:54:00,28.1530,-82.8010,10.0,1.96,90.14,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T07:54:00,28.1530,-82.8010,10.0,2.13,91.65,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T08:54:00,28.1530,-82.8010,10.0,2.88,116.94,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T09:54:00,28.1530,-82.8010,10.0,2.93,117.36,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T10:54:00,28.1530,-82.8010,10.0,2.31,124.69,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T11:54:00,28.1530,-82.8010,10.0,2.2,133.05,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T12:54:00,28.1530,-82.8010,10.0,2.88,166.57,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T13:54:00,28.1530,-82.8010,10.0,4.17,174.67,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T14:54:00,28.1530,-82.8010,10.0,4.52,193.61,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T15:54:00,28.1530,-82.8010,10.0,5.37,192.82,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T16:54:00,28.1530,-82.8010,10.0,6.38,227.25,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T17:54:00,28.1530,-82.8010,10.0,6.32,253.78,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T18:54:00,28.1530,-82.8010,10.0,5.73,263.21,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T19:54:00,28.1530,-82.8010,10.0,2.42,279.24,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T20:54:00,28.1530,-82.8010,10.0,2.56,331.59,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T21:54:00,28.1530,-82.8010,10.0,2.55,341.38,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T22:54:00,28.1530,-82.8010,10.0,3.03,90.59,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-06T23:54:00,28.1530,-82.8010,10.0,3.82,88.53,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T00:54:00,28.1530,-82.8010,10.0,6.3,138.11,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T01:54:00,28.1530,-82.8010,10.0,4.1,140.35,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T02:54:00,28.1530,-82.8010,10.0,4.12,136.31,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T03:54:00,28.1530,-82.8010,10.0,2.53,158.44,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T04:54:00,28.1530,-82.8010,10.0,2.34,160.09,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T05:54:00,28.1530,-82.8010,10.0,4.59,166.29,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T06:54:00,28.1530,-82.8010,10.0,4.41,169.43,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T07:54:00,28.1530,-82.8010,10.0,3.09,153.36,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T08:54:00,28.1530,-82.8010,10.0,2.57,125.58,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T09:54:00,28.1530,-82.8010,10.0,2.17,59.26,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T10:54:00,28.1530,-82.8010,10.0,0.47,96.3,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T11:54:00,28.1530,-82.8010,10.0,2.82,127.62,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T12:54:00,28.1530,-82.8010,10.0,1.71,138.19,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T13:54:00,28.1530,-82.8010,10.0,2.63,297.02,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T14:54:00,28.1530,-82.8010,10.0,1.21,284.2,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T15:54:00,28.1530,-82.8010,10.0,0.33,150.16,0.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T16:54:00,28.1530,-82.8010,10.0,1.63,153.74,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T17:54:00,28.1530,-82.8010,10.0,1.07,189.47,1.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T18:54:00,28.1530,-82.8010,10.0,2.69,193.21,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T19:54:00,28.1530,-82.8010,10.0,4.0,238.69,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T20:54:00,28.1530,-82.8010,10.0,4.23,262.61,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T21:54:00,28.1530,-82.8010,10.0,3.47,240.57,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T22:54:00,28.1530,-82.8010,10.0,2.07,238.04,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-07T23:54:00,28.1530,-82.8010,10.0,2.35,264.08,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T00:54:00,28.1530,-82.8010,10.0,1.78,256.17,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T01:54:00,28.1530,-82.8010,10.0,4.05,252.11,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T02:54:00,28.1530,-82.8010,10.0,2.22,82.37,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T03:54:00,28.1530,-82.8010,10.0,1.91,151.81,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T04:54:00,28.1530,-82.8010,10.0,6.36,181.63,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T05:54:00,28.1530,-82.8010,10.0,2.43,118.27,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T06:54:00,28.1530,-82.8010,10.0,3.65,151.51,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T07:54:00,28.1530,-82.8010,10.0,6.17,192.55,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T08:54:00,28.1530,-82.8010,10.0,4.88,181.28,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T09:54:00,28.1530,-82.8010,10.0,1.15,310.57,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T10:54:00,28.1530,-82.8010,10.0,3.89,139.18,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T11:54:00,28.1530,-82.8010,10.0,3.18,118.78,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T12:54:00,28.1530,-82.8010,10.0,3.9,338.41,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T13:54:00,28.1530,-82.8010,10.0,1.24,267.22,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T14:54:00,28.1530,-82.8010,10.0,5.09,280.87,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T15:54:00,28.1530,-82.8010,10.0,1.75,345.41,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T16:54:00,28.1530,-82.8010,10.0,3.16,249.35,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T17:54:00,28.1530,-82.8010,10.0,3.57,231.91,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T18:54:00,28.1530,-82.8010,10.0,5.16,247.44,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T19:54:00,28.1530,-82.8010,10.0,5.41,231.74,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T20:54:00,28.1530,-82.8010,10.0,5.76,234.08,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T21:54:00,28.1530,-82.8010,10.0,5.06,230.67,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T22:54:00,28.1530,-82.8010,10.0,5.28,239.39,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-08T23:54:00,28.1530,-82.8010,10.0,4.62,256.86,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T00:54:00,28.1530,-82.8010,10.0,3.45,269.21,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-07-09T01:54:00,28.1530,-82.8010,10.0,2.23,316.16,2.74,'11111222,11111222,11111222' 