owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T02:59:00Z,29.6619,-84.3731,1016.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:00:00Z,29.6619,-84.3731,1016.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:01:00Z,29.6619,-84.3731,1016.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:02:00Z,29.6619,-84.3731,1016.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:03:00Z,29.6619,-84.3731,1016.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:04:00Z,29.6619,-84.3731,1016.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:06:00Z,29.6619,-84.3731,1016.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:07:00Z,29.6619,-84.3731,1016.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:08:00Z,29.6619,-84.3731,1016.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:09:00Z,29.6619,-84.3731,1016.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:10:00Z,29.6619,-84.3731,1016.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:12:00Z,29.6619,-84.3731,1016.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:13:00Z,29.6619,-84.3731,1016.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:14:00Z,29.6619,-84.3731,1016.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:15:00Z,29.6619,-84.3731,1016.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:16:00Z,29.6619,-84.3731,1016.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:18:00Z,29.6619,-84.3731,1016.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:19:00Z,29.6619,-84.3731,1016.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:20:00Z,29.6619,-84.3731,1016.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:21:00Z,29.6619,-84.3731,1016.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:22:00Z,29.6619,-84.3731,1016.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:23:00Z,29.6619,-84.3731,1016.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:25:00Z,29.6619,-84.3731,1016.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:26:00Z,29.6619,-84.3731,1016.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:27:00Z,29.6619,-84.3731,1016.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:28:00Z,29.6619,-84.3731,1016.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:29:00Z,29.6619,-84.3731,1016.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:31:00Z,29.6619,-84.3731,1016.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:32:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:33:00Z,29.6619,-84.3731,1016.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:34:00Z,29.6619,-84.3731,1016.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:35:00Z,29.6619,-84.3731,1016.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:37:00Z,29.6619,-84.3731,1016.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:38:00Z,29.6619,-84.3731,1016.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:39:00Z,29.6619,-84.3731,1016.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:40:00Z,29.6619,-84.3731,1016.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:41:00Z,29.6619,-84.3731,1016.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:42:00Z,29.6619,-84.3731,1016.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:44:00Z,29.6619,-84.3731,1016.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:45:00Z,29.6619,-84.3731,1016.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:46:00Z,29.6619,-84.3731,1016.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:47:00Z,29.6619,-84.3731,1016.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:48:00Z,29.6619,-84.3731,1016.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:50:00Z,29.6619,-84.3731,1016.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:51:00Z,29.6619,-84.3731,1016.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:52:00Z,29.6619,-84.3731,1016.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:53:00Z,29.6619,-84.3731,1016.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:54:00Z,29.6619,-84.3731,1016.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:56:00Z,29.6619,-84.3731,1016.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:57:00Z,29.6619,-84.3731,1016.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:58:00Z,29.6619,-84.3731,1016.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T03:59:00Z,29.6619,-84.3731,1016.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:00:00Z,29.6619,-84.3731,1016.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:01:00Z,29.6619,-84.3731,1016.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:03:00Z,29.6619,-84.3731,1016.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:04:00Z,29.6619,-84.3731,1016.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:05:00Z,29.6619,-84.3731,1016.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:06:00Z,29.6619,-84.3731,1016.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:07:00Z,29.6619,-84.3731,1016.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:09:00Z,29.6619,-84.3731,1016.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:10:00Z,29.6619,-84.3731,1016.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:11:00Z,29.6619,-84.3731,1016.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:12:00Z,29.6619,-84.3731,1016.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:13:00Z,29.6619,-84.3731,1016.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:15:00Z,29.6619,-84.3731,1016.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:16:00Z,29.6619,-84.3731,1016.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:17:00Z,29.6619,-84.3731,1016.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:18:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:19:00Z,29.6619,-84.3731,1016.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:20:00Z,29.6619,-84.3731,1016.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:22:00Z,29.6619,-84.3731,1016.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:23:00Z,29.6619,-84.3731,1016.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:24:00Z,29.6619,-84.3731,1016.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:25:00Z,29.6619,-84.3731,1016.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:26:00Z,29.6619,-84.3731,1016.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:28:00Z,29.6619,-84.3731,1016.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:29:00Z,29.6619,-84.3731,1016.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:30:00Z,29.6619,-84.3731,1016.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:31:00Z,29.6619,-84.3731,1016.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:32:00Z,29.6619,-84.3731,1016.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:33:00Z,29.6619,-84.3731,1016.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:35:00Z,29.6619,-84.3731,1016.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:36:00Z,29.6619,-84.3731,1016.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:37:00Z,29.6619,-84.3731,1016.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:38:00Z,29.6619,-84.3731,1015.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:39:00Z,29.6619,-84.3731,1015.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:41:00Z,29.6619,-84.3731,1015.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:42:00Z,29.6619,-84.3731,1016.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:43:00Z,29.6619,-84.3731,1015.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:44:00Z,29.6619,-84.3731,1015.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:45:00Z,29.6619,-84.3731,1015.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:47:00Z,29.6619,-84.3731,1016.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:48:00Z,29.6619,-84.3731,1015.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:49:00Z,29.6619,-84.3731,1015.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:50:00Z,29.6619,-84.3731,1015.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:51:00Z,29.6619,-84.3731,1015.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:52:00Z,29.6619,-84.3731,1015.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:54:00Z,29.6619,-84.3731,1015.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:55:00Z,29.6619,-84.3731,1015.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:56:00Z,29.6619,-84.3731,1015.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:57:00Z,29.6619,-84.3731,1015.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T04:58:00Z,29.6619,-84.3731,1015.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:00:00Z,29.6619,-84.3731,1015.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:01:00Z,29.6619,-84.3731,1015.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:02:00Z,29.6619,-84.3731,1015.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:03:00Z,29.6619,-84.3731,1015.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:04:00Z,29.6619,-84.3731,1015.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:06:00Z,29.6619,-84.3731,1015.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:07:00Z,29.6619,-84.3731,1015.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:08:00Z,29.6619,-84.3731,1015.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:09:00Z,29.6619,-84.3731,1015.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:10:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:12:00Z,29.6619,-84.3731,1015.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:13:00Z,29.6619,-84.3731,1015.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:14:00Z,29.6619,-84.3731,1015.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:15:00Z,29.6619,-84.3731,1015.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:16:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:17:00Z,29.6619,-84.3731,1015.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:19:00Z,29.6619,-84.3731,1015.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:20:00Z,29.6619,-84.3731,1015.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:21:00Z,29.6619,-84.3731,1015.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:22:00Z,29.6619,-84.3731,1015.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:23:00Z,29.6619,-84.3731,1015.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:25:00Z,29.6619,-84.3731,1015.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:26:00Z,29.6619,-84.3731,1015.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:27:00Z,29.6619,-84.3731,1015.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:28:00Z,29.6619,-84.3731,1015.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:29:00Z,29.6619,-84.3731,1015.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:31:00Z,29.6619,-84.3731,1015.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:32:00Z,29.6619,-84.3731,1015.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:33:00Z,29.6619,-84.3731,1015.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:34:00Z,29.6619,-84.3731,1015.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:35:00Z,29.6619,-84.3731,1015.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:36:00Z,29.6619,-84.3731,1015.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:38:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:39:00Z,29.6619,-84.3731,1015.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:40:00Z,29.6619,-84.3731,1015.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:41:00Z,29.6619,-84.3731,1015.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:42:00Z,29.6619,-84.3731,1015.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:44:00Z,29.6619,-84.3731,1015.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:45:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:46:00Z,29.6619,-84.3731,1015.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:47:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:48:00Z,29.6619,-84.3731,1015.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:50:00Z,29.6619,-84.3731,1015.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:51:00Z,29.6619,-84.3731,1015.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:52:00Z,29.6619,-84.3731,1015.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:53:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:54:00Z,29.6619,-84.3731,1015.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:55:00Z,29.6619,-84.3731,1015.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:57:00Z,29.6619,-84.3731,1015.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:58:00Z,29.6619,-84.3731,1015.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T05:59:00Z,29.6619,-84.3731,1015.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:00:00Z,29.6619,-84.3731,1015.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:01:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:03:00Z,29.6619,-84.3731,1015.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:04:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:05:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:06:00Z,29.6619,-84.3731,1015.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:07:00Z,29.6619,-84.3731,1015.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:09:00Z,29.6619,-84.3731,1015.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:10:00Z,29.6619,-84.3731,1015.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:11:00Z,29.6619,-84.3731,1015.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:12:00Z,29.6619,-84.3731,1015.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:13:00Z,29.6619,-84.3731,1015.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:14:00Z,29.6619,-84.3731,1015.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:16:00Z,29.6619,-84.3731,1015.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:17:00Z,29.6619,-84.3731,1015.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:18:00Z,29.6619,-84.3731,1015.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:19:00Z,29.6619,-84.3731,1015.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:20:00Z,29.6619,-84.3731,1015.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:22:00Z,29.6619,-84.3731,1015.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:23:00Z,29.6619,-84.3731,1015.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:24:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:25:00Z,29.6619,-84.3731,1015.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:26:00Z,29.6619,-84.3731,1015.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:28:00Z,29.6619,-84.3731,1015.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:29:00Z,29.6619,-84.3731,1015.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:30:00Z,29.6619,-84.3731,1015.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:31:00Z,29.6619,-84.3731,1015.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:32:00Z,29.6619,-84.3731,1015.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:33:00Z,29.6619,-84.3731,1015.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:35:00Z,29.6619,-84.3731,1015.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:36:00Z,29.6619,-84.3731,1015.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:37:00Z,29.6619,-84.3731,1015.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:38:00Z,29.6619,-84.3731,1015.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:39:00Z,29.6619,-84.3731,1015.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:41:00Z,29.6619,-84.3731,1015.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:42:00Z,29.6619,-84.3731,1015.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:43:00Z,29.6619,-84.3731,1015.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:44:00Z,29.6619,-84.3731,1015.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:45:00Z,29.6619,-84.3731,1015.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:47:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:48:00Z,29.6619,-84.3731,1015.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:49:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:50:00Z,29.6619,-84.3731,1015.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:51:00Z,29.6619,-84.3731,1015.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:52:00Z,29.6619,-84.3731,1015.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:54:00Z,29.6619,-84.3731,1015.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:55:00Z,29.6619,-84.3731,1015.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:56:00Z,29.6619,-84.3731,1015.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:57:00Z,29.6619,-84.3731,1015.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T06:58:00Z,29.6619,-84.3731,1015.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:00:00Z,29.6619,-84.3731,1015.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:01:00Z,29.6619,-84.3731,1015.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:02:00Z,29.6619,-84.3731,1015.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:03:00Z,29.6619,-84.3731,1015.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:04:00Z,29.6619,-84.3731,1015.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:06:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:07:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:08:00Z,29.6619,-84.3731,1015.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:09:00Z,29.6619,-84.3731,1015.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:10:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:11:00Z,29.6619,-84.3731,1015.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:13:00Z,29.6619,-84.3731,1015.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:14:00Z,29.6619,-84.3731,1015.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:15:00Z,29.6619,-84.3731,1015.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:16:00Z,29.6619,-84.3731,1015.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:17:00Z,29.6619,-84.3731,1015.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:19:00Z,29.6619,-84.3731,1015.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:20:00Z,29.6619,-84.3731,1015.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:21:00Z,29.6619,-84.3731,1015.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:22:00Z,29.6619,-84.3731,1015.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:23:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:25:00Z,29.6619,-84.3731,1015.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:26:00Z,29.6619,-84.3731,1015.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:27:00Z,29.6619,-84.3731,1015.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:28:00Z,29.6619,-84.3731,1015.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:29:00Z,29.6619,-84.3731,1015.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:30:00Z,29.6619,-84.3731,1015.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:32:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:33:00Z,29.6619,-84.3731,1015.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:34:00Z,29.6619,-84.3731,1015.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:35:00Z,29.6619,-84.3731,1015.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:36:00Z,29.6619,-84.3731,1015.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:38:00Z,29.6619,-84.3731,1015.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:39:00Z,29.6619,-84.3731,1015.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:40:00Z,29.6619,-84.3731,1015.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:41:00Z,29.6619,-84.3731,1015.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:42:00Z,29.6619,-84.3731,1015.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:44:00Z,29.6619,-84.3731,1015.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:45:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:46:00Z,29.6619,-84.3731,1015.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:47:00Z,29.6619,-84.3731,1015.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:48:00Z,29.6619,-84.3731,1015.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:50:00Z,29.6619,-84.3731,1015.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:51:00Z,29.6619,-84.3731,1015.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:52:00Z,29.6619,-84.3731,1015.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:53:00Z,29.6619,-84.3731,1015.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:54:00Z,29.6619,-84.3731,1015.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:55:00Z,29.6619,-84.3731,1015.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:57:00Z,29.6619,-84.3731,1015.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:58:00Z,29.6619,-84.3731,1015.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T07:59:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:00:00Z,29.6619,-84.3731,1015.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:01:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:03:00Z,29.6619,-84.3731,1015.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:04:00Z,29.6619,-84.3731,1015.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:05:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:06:00Z,29.6619,-84.3731,1015.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:07:00Z,29.6619,-84.3731,1015.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:09:00Z,29.6619,-84.3731,1015.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:10:00Z,29.6619,-84.3731,1015.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:11:00Z,29.6619,-84.3731,1015.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:12:00Z,29.6619,-84.3731,1015.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:13:00Z,29.6619,-84.3731,1015.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:15:00Z,29.6619,-84.3731,1015.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:16:00Z,29.6619,-84.3731,1015.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:17:00Z,29.6619,-84.3731,1015.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:18:00Z,29.6619,-84.3731,1015.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:19:00Z,29.6619,-84.3731,1015.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:20:00Z,29.6619,-84.3731,1015.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:22:00Z,29.6619,-84.3731,1015.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:23:00Z,29.6619,-84.3731,1015.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:24:00Z,29.6619,-84.3731,1015.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:25:00Z,29.6619,-84.3731,1015.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:26:00Z,29.6619,-84.3731,1015.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-06-01T08:28:00Z,29.6619,-84.3731,1015.984,1111122 