owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:00:00Z,28.4073,-96.7122,0.0,7.2,117.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:06:00Z,28.4073,-96.7122,0.0,7.7,124.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:12:00Z,28.4073,-96.7122,0.0,7.0,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:18:00Z,28.4073,-96.7122,0.0,7.0,118.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:24:00Z,28.4073,-96.7122,0.0,7.1,114.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:30:00Z,28.4073,-96.7122,0.0,6.4,114.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:36:00Z,28.4073,-96.7122,0.0,7.9,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:42:00Z,28.4073,-96.7122,0.0,6.2,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:48:00Z,28.4073,-96.7122,0.0,5.4,117.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:54:00Z,28.4073,-96.7122,0.0,6.2,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:00:00Z,28.4073,-96.7122,0.0,7.5,120.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:06:00Z,28.4073,-96.7122,0.0,7.4,124.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:12:00Z,28.4073,-96.7122,0.0,6.8,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:18:00Z,28.4073,-96.7122,0.0,6.8,124.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:24:00Z,28.4073,-96.7122,0.0,6.0,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:30:00Z,28.4073,-96.7122,0.0,5.9,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:36:00Z,28.4073,-96.7122,0.0,7.0,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:42:00Z,28.4073,-96.7122,0.0,6.9,123.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:48:00Z,28.4073,-96.7122,0.0,6.0,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:54:00Z,28.4073,-96.7122,0.0,5.9,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:00:00Z,28.4073,-96.7122,0.0,7.0,123.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:06:00Z,28.4073,-96.7122,0.0,7.3,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:12:00Z,28.4073,-96.7122,0.0,6.9,117.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:18:00Z,28.4073,-96.7122,0.0,6.9,117.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:24:00Z,28.4073,-96.7122,0.0,7.2,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:30:00Z,28.4073,-96.7122,0.0,7.5,118.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:36:00Z,28.4073,-96.7122,0.0,6.7,121.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:42:00Z,28.4073,-96.7122,0.0,6.4,125.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:48:00Z,28.4073,-96.7122,0.0,6.2,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:54:00Z,28.4073,-96.7122,0.0,7.3,124.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:00:00Z,28.4073,-96.7122,0.0,7.2,126.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:06:00Z,28.4073,-96.7122,0.0,7.2,126.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:12:00Z,28.4073,-96.7122,0.0,6.2,124.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:18:00Z,28.4073,-96.7122,0.0,6.2,124.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:24:00Z,28.4073,-96.7122,0.0,7.8,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:30:00Z,28.4073,-96.7122,0.0,7.3,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:36:00Z,28.4073,-96.7122,0.0,7.2,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:42:00Z,28.4073,-96.7122,0.0,7.8,125.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:48:00Z,28.4073,-96.7122,0.0,8.5,126.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:54:00Z,28.4073,-96.7122,0.0,7.5,128.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:00:00Z,28.4073,-96.7122,0.0,7.4,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:06:00Z,28.4073,-96.7122,0.0,8.3,126.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:12:00Z,28.4073,-96.7122,0.0,6.9,128.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:18:00Z,28.4073,-96.7122,0.0,6.9,128.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:24:00Z,28.4073,-96.7122,0.0,8.3,130.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:30:00Z,28.4073,-96.7122,0.0,8.1,129.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:36:00Z,28.4073,-96.7122,0.0,7.5,127.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:42:00Z,28.4073,-96.7122,0.0,7.5,125.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:48:00Z,28.4073,-96.7122,0.0,9.3,127.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:54:00Z,28.4073,-96.7122,0.0,8.2,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:00:00Z,28.4073,-96.7122,0.0,8.4,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:06:00Z,28.4073,-96.7122,0.0,7.0,131.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:12:00Z,28.4073,-96.7122,0.0,8.2,132.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:18:00Z,28.4073,-96.7122,0.0,8.2,132.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:24:00Z,28.4073,-96.7122,0.0,6.9,129.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:30:00Z,28.4073,-96.7122,0.0,7.3,128.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:36:00Z,28.4073,-96.7122,0.0,7.8,129.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:42:00Z,28.4073,-96.7122,0.0,8.8,136.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:48:00Z,28.4073,-96.7122,0.0,7.9,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:54:00Z,28.4073,-96.7122,0.0,7.3,135.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:00:00Z,28.4073,-96.7122,0.0,7.6,130.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:06:00Z,28.4073,-96.7122,0.0,8.9,136.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:12:00Z,28.4073,-96.7122,0.0,8.1,132.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:18:00Z,28.4073,-96.7122,0.0,7.3,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:24:00Z,28.4073,-96.7122,0.0,7.3,135.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:30:00Z,28.4073,-96.7122,0.0,9.2,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:36:00Z,28.4073,-96.7122,0.0,7.9,138.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:42:00Z,28.4073,-96.7122,0.0,8.5,140.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:48:00Z,28.4073,-96.7122,0.0,8.6,143.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:54:00Z,28.4073,-96.7122,0.0,9.0,143.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:00:00Z,28.4073,-96.7122,0.0,9.2,142.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:06:00Z,28.4073,-96.7122,0.0,8.4,140.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:12:00Z,28.4073,-96.7122,0.0,8.2,139.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:18:00Z,28.4073,-96.7122,0.0,8.2,139.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:24:00Z,28.4073,-96.7122,0.0,7.6,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:30:00Z,28.4073,-96.7122,0.0,8.7,137.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:36:00Z,28.4073,-96.7122,0.0,8.0,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:42:00Z,28.4073,-96.7122,0.0,8.1,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:48:00Z,28.4073,-96.7122,0.0,8.9,141.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:54:00Z,28.4073,-96.7122,0.0,8.0,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:00:00Z,28.4073,-96.7122,0.0,8.8,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:06:00Z,28.4073,-96.7122,0.0,7.9,137.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:12:00Z,28.4073,-96.7122,0.0,8.6,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:18:00Z,28.4073,-96.7122,0.0,8.6,138.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:24:00Z,28.4073,-96.7122,0.0,7.8,136.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:30:00Z,28.4073,-96.7122,0.0,8.5,134.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:36:00Z,28.4073,-96.7122,0.0,8.3,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:42:00Z,28.4073,-96.7122,0.0,9.1,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:48:00Z,28.4073,-96.7122,0.0,7.9,144.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:54:00Z,28.4073,-96.7122,0.0,9.4,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:00:00Z,28.4073,-96.7122,0.0,8.4,146.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:06:00Z,28.4073,-96.7122,0.0,7.4,140.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:12:00Z,28.4073,-96.7122,0.0,8.0,142.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:18:00Z,28.4073,-96.7122,0.0,8.0,142.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:24:00Z,28.4073,-96.7122,0.0,8.1,139.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:30:00Z,28.4073,-96.7122,0.0,8.7,141.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:36:00Z,28.4073,-96.7122,0.0,8.0,140.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:42:00Z,28.4073,-96.7122,0.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:48:00Z,28.4073,-96.7122,0.0,7.6,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:54:00Z,28.4073,-96.7122,0.0,7.8,142.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:00:00Z,28.4073,-96.7122,0.0,8.1,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:06:00Z,28.4073,-96.7122,0.0,6.6,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:12:00Z,28.4073,-96.7122,0.0,7.1,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:18:00Z,28.4073,-96.7122,0.0,7.1,136.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:24:00Z,28.4073,-96.7122,0.0,8.4,140.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:30:00Z,28.4073,-96.7122,0.0,7.2,139.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:36:00Z,28.4073,-96.7122,0.0,7.4,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:42:00Z,28.4073,-96.7122,0.0,8.1,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:48:00Z,28.4073,-96.7122,0.0,7.4,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:54:00Z,28.4073,-96.7122,0.0,6.4,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:00:00Z,28.4073,-96.7122,0.0,7.2,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:06:00Z,28.4073,-96.7122,0.0,6.9,139.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:12:00Z,28.4073,-96.7122,0.0,7.9,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:18:00Z,28.4073,-96.7122,0.0,7.9,138.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:24:00Z,28.4073,-96.7122,0.0,7.1,132.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:30:00Z,28.4073,-96.7122,0.0,7.4,141.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:36:00Z,28.4073,-96.7122,0.0,6.1,133.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:42:00Z,28.4073,-96.7122,0.0,6.9,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:48:00Z,28.4073,-96.7122,0.0,6.5,133.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:54:00Z,28.4073,-96.7122,0.0,6.9,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:00:00Z,28.4073,-96.7122,0.0,5.7,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:06:00Z,28.4073,-96.7122,0.0,6.0,133.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:12:00Z,28.4073,-96.7122,0.0,6.1,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:18:00Z,28.4073,-96.7122,0.0,6.2,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:24:00Z,28.4073,-96.7122,0.0,6.2,131.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:30:00Z,28.4073,-96.7122,0.0,6.8,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:36:00Z,28.4073,-96.7122,0.0,6.7,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:42:00Z,28.4073,-96.7122,0.0,6.4,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:48:00Z,28.4073,-96.7122,0.0,6.4,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:54:00Z,28.4073,-96.7122,0.0,7.3,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:00:00Z,28.4073,-96.7122,0.0,6.4,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:06:00Z,28.4073,-96.7122,0.0,6.4,136.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:12:00Z,28.4073,-96.7122,0.0,6.9,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:18:00Z,28.4073,-96.7122,0.0,6.9,133.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:24:00Z,28.4073,-96.7122,0.0,6.0,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:30:00Z,28.4073,-96.7122,0.0,7.5,137.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:36:00Z,28.4073,-96.7122,0.0,7.1,129.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:42:00Z,28.4073,-96.7122,0.0,6.2,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:48:00Z,28.4073,-96.7122,0.0,6.7,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:54:00Z,28.4073,-96.7122,0.0,6.3,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:00:00Z,28.4073,-96.7122,0.0,5.7,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:06:00Z,28.4073,-96.7122,0.0,6.7,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:12:00Z,28.4073,-96.7122,0.0,6.2,134.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:18:00Z,28.4073,-96.7122,0.0,7.4,127.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:24:00Z,28.4073,-96.7122,0.0,7.4,127.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:30:00Z,28.4073,-96.7122,0.0,7.2,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:36:00Z,28.4073,-96.7122,0.0,7.3,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:42:00Z,28.4073,-96.7122,0.0,6.8,122.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:48:00Z,28.4073,-96.7122,0.0,6.4,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:54:00Z,28.4073,-96.7122,0.0,6.6,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:00:00Z,28.4073,-96.7122,0.0,6.9,122.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:06:00Z,28.4073,-96.7122,0.0,6.9,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:12:00Z,28.4073,-96.7122,0.0,7.3,131.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:18:00Z,28.4073,-96.7122,0.0,7.3,131.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:24:00Z,28.4073,-96.7122,0.0,7.4,125.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:30:00Z,28.4073,-96.7122,0.0,6.4,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:36:00Z,28.4073,-96.7122,0.0,6.7,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:42:00Z,28.4073,-96.7122,0.0,6.0,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:48:00Z,28.4073,-96.7122,0.0,5.6,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:54:00Z,28.4073,-96.7122,0.0,6.0,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:00:00Z,28.4073,-96.7122,0.0,7.2,139.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:06:00Z,28.4073,-96.7122,0.0,6.2,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:12:00Z,28.4073,-96.7122,0.0,7.1,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:18:00Z,28.4073,-96.7122,0.0,7.1,139.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:24:00Z,28.4073,-96.7122,0.0,6.9,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:30:00Z,28.4073,-96.7122,0.0,6.4,116.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:36:00Z,28.4073,-96.7122,0.0,5.0,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:42:00Z,28.4073,-96.7122,0.0,6.1,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:48:00Z,28.4073,-96.7122,0.0,6.9,114.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:54:00Z,28.4073,-96.7122,0.0,7.0,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:00:00Z,28.4073,-96.7122,0.0,6.6,114.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:06:00Z,28.4073,-96.7122,0.0,7.4,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:12:00Z,28.4073,-96.7122,0.0,6.0,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:18:00Z,28.4073,-96.7122,0.0,6.0,127.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:24:00Z,28.4073,-96.7122,0.0,7.1,137.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:30:00Z,28.4073,-96.7122,0.0,7.1,135.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:36:00Z,28.4073,-96.7122,0.0,6.1,140.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:42:00Z,28.4073,-96.7122,0.0,5.5,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:48:00Z,28.4073,-96.7122,0.0,5.1,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:54:00Z,28.4073,-96.7122,0.0,5.5,109.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:00:00Z,28.4073,-96.7122,0.0,6.0,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:06:00Z,28.4073,-96.7122,0.0,6.1,128.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:12:00Z,28.4073,-96.7122,0.0,6.2,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:18:00Z,28.4073,-96.7122,0.0,6.2,127.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:24:00Z,28.4073,-96.7122,0.0,7.1,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:30:00Z,28.4073,-96.7122,0.0,6.9,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:36:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:42:00Z,28.4073,-96.7122,0.0,7.2,124.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:48:00Z,28.4073,-96.7122,0.0,6.9,127.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:54:00Z,28.4073,-96.7122,0.0,6.6,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:00:00Z,28.4073,-96.7122,0.0,5.0,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:06:00Z,28.4073,-96.7122,0.0,6.3,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:12:00Z,28.4073,-96.7122,0.0,6.5,112.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:18:00Z,28.4073,-96.7122,0.0,6.5,112.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:24:00Z,28.4073,-96.7122,0.0,5.5,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:30:00Z,28.4073,-96.7122,0.0,5.8,112.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:36:00Z,28.4073,-96.7122,0.0,5.6,116.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:42:00Z,28.4073,-96.7122,0.0,5.0,104.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:48:00Z,28.4073,-96.7122,0.0,5.8,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:54:00Z,28.4073,-96.7122,0.0,6.4,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T20:00:00Z,28.4073,-96.7122,0.0,6.1,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T20:06:00Z,28.4073,-96.7122,0.0,5.2,105.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T20:12:00Z,28.4073,-96.7122,0.0,5.1,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-07-01T20:18:00Z,28.4073,-96.7122,0.0,5.1,128.0,6.5,'1111122,1111122,1111122' 