owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:00:00Z,28.1560,-82.7580,33.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:06:00Z,28.1560,-82.7580,33.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:12:00Z,28.1560,-82.7580,33.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:18:00Z,28.1560,-82.7580,33.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:24:00Z,28.1560,-82.7580,33.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:30:00Z,28.1560,-82.7580,33.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:36:00Z,28.1560,-82.7580,33.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:42:00Z,28.1560,-82.7580,33.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:48:00Z,28.1560,-82.7580,33.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T21:54:00Z,28.1560,-82.7580,33.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:00:00Z,28.1560,-82.7580,32.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:06:00Z,28.1560,-82.7580,32.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:12:00Z,28.1560,-82.7580,32.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:18:00Z,28.1560,-82.7580,31.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:24:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:30:00Z,28.1560,-82.7580,31.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:36:00Z,28.1560,-82.7580,31.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:42:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:48:00Z,28.1560,-82.7580,30.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-10T23:54:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:00:00Z,28.1560,-82.7580,30.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:06:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:12:00Z,28.1560,-82.7580,30.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:18:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:24:00Z,28.1560,-82.7580,30.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:30:00Z,28.1560,-82.7580,29.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:36:00Z,28.1560,-82.7580,29.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:42:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:48:00Z,28.1560,-82.7580,29.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T00:54:00Z,28.1560,-82.7580,29.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:00:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:06:00Z,28.1560,-82.7580,29.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:12:00Z,28.1560,-82.7580,29.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:18:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:24:00Z,28.1560,-82.7580,29.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:30:00Z,28.1560,-82.7580,29.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:36:00Z,28.1560,-82.7580,29.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:42:00Z,28.1560,-82.7580,29.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:48:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T01:54:00Z,28.1560,-82.7580,28.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:00:00Z,28.1560,-82.7580,28.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:06:00Z,28.1560,-82.7580,28.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:12:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:18:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:24:00Z,28.1560,-82.7580,28.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:30:00Z,28.1560,-82.7580,28.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:36:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:42:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:48:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T02:54:00Z,28.1560,-82.7580,28.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:00:00Z,28.1560,-82.7580,28.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:06:00Z,28.1560,-82.7580,28.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:12:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:18:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:24:00Z,28.1560,-82.7580,28.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:30:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:36:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:42:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:48:00Z,28.1560,-82.7580,28.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T03:54:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:00:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:06:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:12:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:18:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:24:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:30:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:36:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:42:00Z,28.1560,-82.7580,28.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:48:00Z,28.1560,-82.7580,28.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T04:54:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:00:00Z,28.1560,-82.7580,28.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:06:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:12:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:18:00Z,28.1560,-82.7580,27.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:24:00Z,28.1560,-82.7580,27.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:30:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:36:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:42:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:48:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T05:54:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:00:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:06:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:12:00Z,28.1560,-82.7580,27.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:18:00Z,28.1560,-82.7580,27.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:24:00Z,28.1560,-82.7580,27.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:30:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:36:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:42:00Z,28.1560,-82.7580,27.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:48:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T06:54:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:00:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:06:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:12:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:18:00Z,28.1560,-82.7580,27.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:24:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:30:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:36:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:42:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:48:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T07:54:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:00:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:06:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:12:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:18:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:24:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:30:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:36:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:42:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:48:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T08:54:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:00:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:06:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:12:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:18:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:24:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:30:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:36:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:42:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:48:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T09:54:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:00:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:06:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:12:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:18:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:24:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:30:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:36:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:42:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:48:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T10:54:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:00:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:06:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:12:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:18:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:24:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:30:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:36:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:42:00Z,28.1560,-82.7580,27.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:48:00Z,28.1560,-82.7580,28.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T11:54:00Z,28.1560,-82.7580,29.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:00:00Z,28.1560,-82.7580,30.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:06:00Z,28.1560,-82.7580,30.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:12:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:18:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:24:00Z,28.1560,-82.7580,32.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:30:00Z,28.1560,-82.7580,32.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:36:00Z,28.1560,-82.7580,33.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:42:00Z,28.1560,-82.7580,34.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:48:00Z,28.1560,-82.7580,34.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T12:54:00Z,28.1560,-82.7580,34.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:00:00Z,28.1560,-82.7580,33.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:06:00Z,28.1560,-82.7580,32.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:12:00Z,28.1560,-82.7580,33.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:18:00Z,28.1560,-82.7580,34.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:24:00Z,28.1560,-82.7580,34.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:30:00Z,28.1560,-82.7580,35.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:36:00Z,28.1560,-82.7580,35.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:42:00Z,28.1560,-82.7580,35.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:48:00Z,28.1560,-82.7580,36.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T13:54:00Z,28.1560,-82.7580,36.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:00:00Z,28.1560,-82.7580,35.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:06:00Z,28.1560,-82.7580,35.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:12:00Z,28.1560,-82.7580,36.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:18:00Z,28.1560,-82.7580,36.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:24:00Z,28.1560,-82.7580,37.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:30:00Z,28.1560,-82.7580,37.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:36:00Z,28.1560,-82.7580,37.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:42:00Z,28.1560,-82.7580,37.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:48:00Z,28.1560,-82.7580,37.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T14:54:00Z,28.1560,-82.7580,37.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:00:00Z,28.1560,-82.7580,37.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:06:00Z,28.1560,-82.7580,36.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:12:00Z,28.1560,-82.7580,36.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:18:00Z,28.1560,-82.7580,36.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:24:00Z,28.1560,-82.7580,36.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:30:00Z,28.1560,-82.7580,36.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:36:00Z,28.1560,-82.7580,36.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:42:00Z,28.1560,-82.7580,37.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:48:00Z,28.1560,-82.7580,37.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T15:54:00Z,28.1560,-82.7580,37.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:00:00Z,28.1560,-82.7580,37.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:06:00Z,28.1560,-82.7580,37.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:12:00Z,28.1560,-82.7580,37.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:18:00Z,28.1560,-82.7580,36.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:24:00Z,28.1560,-82.7580,36.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:30:00Z,28.1560,-82.7580,36.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:36:00Z,28.1560,-82.7580,36.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:42:00Z,28.1560,-82.7580,36.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:48:00Z,28.1560,-82.7580,36.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T16:54:00Z,28.1560,-82.7580,36.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:00:00Z,28.1560,-82.7580,36.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:06:00Z,28.1560,-82.7580,36.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:12:00Z,28.1560,-82.7580,36.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:18:00Z,28.1560,-82.7580,36.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:24:00Z,28.1560,-82.7580,36.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:30:00Z,28.1560,-82.7580,36.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:36:00Z,28.1560,-82.7580,36.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:42:00Z,28.1560,-82.7580,36.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:48:00Z,28.1560,-82.7580,36.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T17:54:00Z,28.1560,-82.7580,36.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:00:00Z,28.1560,-82.7580,36.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:06:00Z,28.1560,-82.7580,36.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:12:00Z,28.1560,-82.7580,36.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:18:00Z,28.1560,-82.7580,36.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:24:00Z,28.1560,-82.7580,35.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:30:00Z,28.1560,-82.7580,35.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:36:00Z,28.1560,-82.7580,35.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:42:00Z,28.1560,-82.7580,35.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:48:00Z,28.1560,-82.7580,35.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T18:54:00Z,28.1560,-82.7580,35.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:00:00Z,28.1560,-82.7580,35.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:06:00Z,28.1560,-82.7580,36.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:12:00Z,28.1560,-82.7580,36.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:18:00Z,28.1560,-82.7580,35.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:24:00Z,28.1560,-82.7580,35.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:30:00Z,28.1560,-82.7580,35.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:36:00Z,28.1560,-82.7580,35.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:42:00Z,28.1560,-82.7580,35.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:48:00Z,28.1560,-82.7580,35.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T19:54:00Z,28.1560,-82.7580,35.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:00:00Z,28.1560,-82.7580,35.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:06:00Z,28.1560,-82.7580,35.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:12:00Z,28.1560,-82.7580,35.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:18:00Z,28.1560,-82.7580,35.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:24:00Z,28.1560,-82.7580,35.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:30:00Z,28.1560,-82.7580,35.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:36:00Z,28.1560,-82.7580,35.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:42:00Z,28.1560,-82.7580,35.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:48:00Z,28.1560,-82.7580,34.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T20:54:00Z,28.1560,-82.7580,34.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:00:00Z,28.1560,-82.7580,34.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:06:00Z,28.1560,-82.7580,34.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:12:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:18:00Z,28.1560,-82.7580,34.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:24:00Z,28.1560,-82.7580,34.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:30:00Z,28.1560,-82.7580,34.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:36:00Z,28.1560,-82.7580,34.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:42:00Z,28.1560,-82.7580,33.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:48:00Z,28.1560,-82.7580,33.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T21:54:00Z,28.1560,-82.7580,33.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:00:00Z,28.1560,-82.7580,33.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:06:00Z,28.1560,-82.7580,33.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:12:00Z,28.1560,-82.7580,33.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:18:00Z,28.1560,-82.7580,33.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:24:00Z,28.1560,-82.7580,33.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:30:00Z,28.1560,-82.7580,33.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:36:00Z,28.1560,-82.7580,33.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:42:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:48:00Z,28.1560,-82.7580,33.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T22:54:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:00:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:06:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:12:00Z,28.1560,-82.7580,32.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:18:00Z,28.1560,-82.7580,32.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:24:00Z,28.1560,-82.7580,32.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:30:00Z,28.1560,-82.7580,32.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:36:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:42:00Z,28.1560,-82.7580,31.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:48:00Z,28.1560,-82.7580,31.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-11T23:54:00Z,28.1560,-82.7580,31.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:00:00Z,28.1560,-82.7580,30.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:06:00Z,28.1560,-82.7580,30.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:12:00Z,28.1560,-82.7580,30.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:18:00Z,28.1560,-82.7580,30.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:24:00Z,28.1560,-82.7580,30.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:30:00Z,28.1560,-82.7580,30.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:36:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:42:00Z,28.1560,-82.7580,30.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:48:00Z,28.1560,-82.7580,30.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T00:54:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T01:00:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-08-12T01:06:00Z,28.1560,-82.7580,29.77,1111122 