owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T00:00:00Z,29.4412,-92.0613,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T01:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T02:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T03:00:00Z,29.4412,-92.0613,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T04:00:00Z,29.4412,-92.0613,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T05:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T06:00:00Z,29.4412,-92.0613,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T07:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T08:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T09:00:00Z,29.4412,-92.0613,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T10:00:00Z,29.4412,-92.0613,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T11:00:00Z,29.4412,-92.0613,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T12:00:00Z,29.4412,-92.0613,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T13:00:00Z,29.4412,-92.0613,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T14:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T15:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T16:00:00Z,29.4412,-92.0613,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T17:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T18:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T19:00:00Z,29.4412,-92.0613,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T20:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T21:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T22:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-01T23:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T00:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T01:00:00Z,29.4412,-92.0613,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T02:00:00Z,29.4412,-92.0613,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T03:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T04:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T05:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T06:00:00Z,29.4412,-92.0613,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T07:00:00Z,29.4412,-92.0613,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T08:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T09:00:00Z,29.4412,-92.0613,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T10:00:00Z,29.4412,-92.0613,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T11:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T12:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T13:00:00Z,29.4412,-92.0613,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T14:00:00Z,29.4412,-92.0613,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T15:00:00Z,29.4412,-92.0613,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T16:00:00Z,29.4412,-92.0613,10.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T17:00:00Z,29.4412,-92.0613,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T18:00:00Z,29.4412,-92.0613,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T19:00:00Z,29.4412,-92.0613,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T20:00:00Z,29.4412,-92.0613,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T21:00:00Z,29.4412,-92.0613,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T22:00:00Z,29.4412,-92.0613,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-02T23:00:00Z,29.4412,-92.0613,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T00:00:00Z,29.4412,-92.0613,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T01:00:00Z,29.4412,-92.0613,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T02:00:00Z,29.4412,-92.0613,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T03:00:00Z,29.4412,-92.0613,12.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T04:00:00Z,29.4412,-92.0613,11.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T05:00:00Z,29.4412,-92.0613,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T06:00:00Z,29.4412,-92.0613,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T07:00:00Z,29.4412,-92.0613,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T08:00:00Z,29.4412,-92.0613,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T09:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T10:00:00Z,29.4412,-92.0613,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T11:00:00Z,29.4412,-92.0613,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T12:00:00Z,29.4412,-92.0613,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T13:00:00Z,29.4412,-92.0613,6.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T14:00:00Z,29.4412,-92.0613,6.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T15:00:00Z,29.4412,-92.0613,6.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T16:00:00Z,29.4412,-92.0613,6.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T17:00:00Z,29.4412,-92.0613,6.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T18:00:00Z,29.4412,-92.0613,7.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T19:00:00Z,29.4412,-92.0613,8.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T20:00:00Z,29.4412,-92.0613,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T21:00:00Z,29.4412,-92.0613,11.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T22:00:00Z,29.4412,-92.0613,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-03T23:00:00Z,29.4412,-92.0613,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T00:00:00Z,29.4412,-92.0613,9.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T01:00:00Z,29.4412,-92.0613,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T02:00:00Z,29.4412,-92.0613,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T03:00:00Z,29.4412,-92.0613,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T04:00:00Z,29.4412,-92.0613,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T05:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T06:00:00Z,29.4412,-92.0613,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T07:00:00Z,29.4412,-92.0613,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T08:00:00Z,29.4412,-92.0613,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T09:00:00Z,29.4412,-92.0613,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T10:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T11:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T12:00:00Z,29.4412,-92.0613,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T13:00:00Z,29.4412,-92.0613,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T14:00:00Z,29.4412,-92.0613,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T15:00:00Z,29.4412,-92.0613,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T16:00:00Z,29.4412,-92.0613,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T17:00:00Z,29.4412,-92.0613,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T18:00:00Z,29.4412,-92.0613,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T19:00:00Z,29.4412,-92.0613,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T20:00:00Z,29.4412,-92.0613,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T21:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T22:00:00Z,29.4412,-92.0613,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-04T23:00:00Z,29.4412,-92.0613,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T00:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T01:00:00Z,29.4412,-92.0613,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T02:00:00Z,29.4412,-92.0613,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T03:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T04:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T05:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T06:00:00Z,29.4412,-92.0613,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T07:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T08:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T09:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T10:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T11:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T12:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T13:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T14:00:00Z,29.4412,-92.0613,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T15:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T16:00:00Z,29.4412,-92.0613,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T17:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T18:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T19:00:00Z,29.4412,-92.0613,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T20:00:00Z,29.4412,-92.0613,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T21:00:00Z,29.4412,-92.0613,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T22:00:00Z,29.4412,-92.0613,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-05T23:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T00:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T01:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T02:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T03:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T04:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T05:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T06:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T07:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T08:00:00Z,29.4412,-92.0613,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T09:00:00Z,29.4412,-92.0613,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T10:00:00Z,29.4412,-92.0613,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T11:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T12:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T13:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T14:00:00Z,29.4412,-92.0613,16.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T15:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T16:00:00Z,29.4412,-92.0613,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T17:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T18:00:00Z,29.4412,-92.0613,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T19:00:00Z,29.4412,-92.0613,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T20:00:00Z,29.4412,-92.0613,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T21:00:00Z,29.4412,-92.0613,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T22:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-06T23:00:00Z,29.4412,-92.0613,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T00:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T01:00:00Z,29.4412,-92.0613,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T02:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T03:00:00Z,29.4412,-92.0613,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T04:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T05:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T06:00:00Z,29.4412,-92.0613,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T07:00:00Z,29.4412,-92.0613,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T08:00:00Z,29.4412,-92.0613,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T09:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T10:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T11:00:00Z,29.4412,-92.0613,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T12:00:00Z,29.4412,-92.0613,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T13:00:00Z,29.4412,-92.0613,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T14:00:00Z,29.4412,-92.0613,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T15:00:00Z,29.4412,-92.0613,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T16:00:00Z,29.4412,-92.0613,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T17:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T18:00:00Z,29.4412,-92.0613,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T19:00:00Z,29.4412,-92.0613,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T20:00:00Z,29.4412,-92.0613,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T21:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T22:00:00Z,29.4412,-92.0613,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-07T23:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T00:00:00Z,29.4412,-92.0613,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T01:00:00Z,29.4412,-92.0613,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T02:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T03:00:00Z,29.4412,-92.0613,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T04:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T05:00:00Z,29.4412,-92.0613,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T06:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T07:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T08:00:00Z,29.4412,-92.0613,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T09:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T10:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T11:00:00Z,29.4412,-92.0613,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T12:00:00Z,29.4412,-92.0613,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T13:00:00Z,29.4412,-92.0613,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T14:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T15:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T16:00:00Z,29.4412,-92.0613,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T17:00:00Z,29.4412,-92.0613,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T18:00:00Z,29.4412,-92.0613,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T19:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T20:00:00Z,29.4412,-92.0613,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T21:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T22:00:00Z,29.4412,-92.0613,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-08T23:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T00:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T01:00:00Z,29.4412,-92.0613,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T02:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T03:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T04:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T05:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T06:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T07:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T08:00:00Z,29.4412,-92.0613,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T09:00:00Z,29.4412,-92.0613,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T10:00:00Z,29.4412,-92.0613,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T11:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T12:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T13:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T14:00:00Z,29.4412,-92.0613,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T15:00:00Z,29.4412,-92.0613,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T16:00:00Z,29.4412,-92.0613,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T17:00:00Z,29.4412,-92.0613,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T18:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T19:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T20:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T21:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T22:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-09T23:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T00:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T01:00:00Z,29.4412,-92.0613,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T02:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T03:00:00Z,29.4412,-92.0613,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T04:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T05:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T06:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T07:00:00Z,29.4412,-92.0613,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T08:00:00Z,29.4412,-92.0613,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T09:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T10:00:00Z,29.4412,-92.0613,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T11:00:00Z,29.4412,-92.0613,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T12:00:00Z,29.4412,-92.0613,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T13:00:00Z,29.4412,-92.0613,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T14:00:00Z,29.4412,-92.0613,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T15:00:00Z,29.4412,-92.0613,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T16:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T17:00:00Z,29.4412,-92.0613,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T18:00:00Z,29.4412,-92.0613,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T19:00:00Z,29.4412,-92.0613,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T20:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T21:00:00Z,29.4412,-92.0613,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T22:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-10T23:00:00Z,29.4412,-92.0613,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T00:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T01:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T02:00:00Z,29.4412,-92.0613,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T03:00:00Z,29.4412,-92.0613,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T04:00:00Z,29.4412,-92.0613,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T05:00:00Z,29.4412,-92.0613,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T06:00:00Z,29.4412,-92.0613,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T07:00:00Z,29.4412,-92.0613,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T08:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T09:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T10:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T11:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T12:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T13:00:00Z,29.4412,-92.0613,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T14:00:00Z,29.4412,-92.0613,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T15:00:00Z,29.4412,-92.0613,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T16:00:00Z,29.4412,-92.0613,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T17:00:00Z,29.4412,-92.0613,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T18:00:00Z,29.4412,-92.0613,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T19:00:00Z,29.4412,-92.0613,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T20:00:00Z,29.4412,-92.0613,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T21:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T22:00:00Z,29.4412,-92.0613,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-11T23:00:00Z,29.4412,-92.0613,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-12T00:00:00Z,29.4412,-92.0613,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-12T01:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-12T02:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-12T03:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-01-12T04:00:00Z,29.4412,-92.0613,17.84,11111222 