owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:00:00Z,30.6671,-87.9365,3.298,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T00:30:00Z,30.6671,-87.9365,3.287,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:00:00Z,30.6671,-87.9365,3.296,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T01:30:00Z,30.6671,-87.9365,3.333,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:00:00Z,30.6671,-87.9365,3.376,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T02:30:00Z,30.6671,-87.9365,3.424,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:00:00Z,30.6671,-87.9365,3.462,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T03:30:00Z,30.6671,-87.9365,3.496,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:00:00Z,30.6671,-87.9365,3.551,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T04:30:00Z,30.6671,-87.9365,3.641,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:00:00Z,30.6671,-87.9365,3.741,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T05:30:00Z,30.6671,-87.9365,3.747,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:00:00Z,30.6671,-87.9365,3.783,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T06:30:00Z,30.6671,-87.9365,3.798,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:00:00Z,30.6671,-87.9365,3.786,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T07:30:00Z,30.6671,-87.9365,3.785,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:00:00Z,30.6671,-87.9365,3.789,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T08:30:00Z,30.6671,-87.9365,3.791,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:00:00Z,30.6671,-87.9365,3.761,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T09:30:00Z,30.6671,-87.9365,3.735,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:00:00Z,30.6671,-87.9365,3.705,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T10:30:00Z,30.6671,-87.9365,3.652,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:00:00Z,30.6671,-87.9365,3.621,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T11:30:00Z,30.6671,-87.9365,3.573,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:00:00Z,30.6671,-87.9365,3.508,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T12:30:00Z,30.6671,-87.9365,3.423,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:00:00Z,30.6671,-87.9365,3.337,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T13:30:00Z,30.6671,-87.9365,3.265,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:00:00Z,30.6671,-87.9365,3.218,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T14:30:00Z,30.6671,-87.9365,3.171,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:00:00Z,30.6671,-87.9365,3.132,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T15:30:00Z,30.6671,-87.9365,3.106,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:00:00Z,30.6671,-87.9365,3.097,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T16:30:00Z,30.6671,-87.9365,3.086,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:00:00Z,30.6671,-87.9365,3.103,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T17:30:00Z,30.6671,-87.9365,3.108,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:00:00Z,30.6671,-87.9365,3.126,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T18:30:00Z,30.6671,-87.9365,3.151,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:00:00Z,30.6671,-87.9365,3.198,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T19:30:00Z,30.6671,-87.9365,3.199,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:00:00Z,30.6671,-87.9365,3.264,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T20:30:00Z,30.6671,-87.9365,3.339,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:00:00Z,30.6671,-87.9365,3.41,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T21:30:00Z,30.6671,-87.9365,3.475,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:00:00Z,30.6671,-87.9365,3.556,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T22:30:00Z,30.6671,-87.9365,3.68,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:00:00Z,30.6671,-87.9365,3.806,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-01T23:30:00Z,30.6671,-87.9365,3.813,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:00:00Z,30.6671,-87.9365,3.829,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T00:30:00Z,30.6671,-87.9365,3.823,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:00:00Z,30.6671,-87.9365,3.809,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T01:30:00Z,30.6671,-87.9365,3.774,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:00:00Z,30.6671,-87.9365,3.737,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T02:30:00Z,30.6671,-87.9365,3.704,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:00:00Z,30.6671,-87.9365,3.69,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T03:30:00Z,30.6671,-87.9365,3.702,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:00:00Z,30.6671,-87.9365,3.739,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T04:30:00Z,30.6671,-87.9365,3.777,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:00:00Z,30.6671,-87.9365,3.893,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T05:30:00Z,30.6671,-87.9365,3.95,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:00:00Z,30.6671,-87.9365,3.953,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T06:30:00Z,30.6671,-87.9365,3.931,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:00:00Z,30.6671,-87.9365,3.949,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T07:30:00Z,30.6671,-87.9365,3.937,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:00:00Z,30.6671,-87.9365,3.944,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T08:30:00Z,30.6671,-87.9365,3.888,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:00:00Z,30.6671,-87.9365,3.878,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T09:30:00Z,30.6671,-87.9365,3.889,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:00:00Z,30.6671,-87.9365,3.846,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T10:30:00Z,30.6671,-87.9365,3.808,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:00:00Z,30.6671,-87.9365,3.777,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T11:30:00Z,30.6671,-87.9365,3.714,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:00:00Z,30.6671,-87.9365,3.637,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T12:30:00Z,30.6671,-87.9365,3.554,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:00:00Z,30.6671,-87.9365,3.493,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T13:30:00Z,30.6671,-87.9365,3.435,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:00:00Z,30.6671,-87.9365,3.376,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T14:30:00Z,30.6671,-87.9365,3.323,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:00:00Z,30.6671,-87.9365,3.275,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T15:30:00Z,30.6671,-87.9365,3.247,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:00:00Z,30.6671,-87.9365,3.239,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T16:30:00Z,30.6671,-87.9365,3.222,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:00:00Z,30.6671,-87.9365,3.232,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T17:30:00Z,30.6671,-87.9365,3.261,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:00:00Z,30.6671,-87.9365,3.282,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T18:30:00Z,30.6671,-87.9365,3.328,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:00:00Z,30.6671,-87.9365,3.385,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T19:30:00Z,30.6671,-87.9365,3.415,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:00:00Z,30.6671,-87.9365,3.459,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T20:30:00Z,30.6671,-87.9365,3.484,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:00:00Z,30.6671,-87.9365,3.487,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T21:30:00Z,30.6671,-87.9365,3.527,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:00:00Z,30.6671,-87.9365,3.56,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T22:30:00Z,30.6671,-87.9365,3.579,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:00:00Z,30.6671,-87.9365,3.585,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-02T23:30:00Z,30.6671,-87.9365,3.604,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:00:00Z,30.6671,-87.9365,3.631,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T00:30:00Z,30.6671,-87.9365,3.608,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:00:00Z,30.6671,-87.9365,3.569,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T01:30:00Z,30.6671,-87.9365,3.531,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:00:00Z,30.6671,-87.9365,3.48,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T02:30:00Z,30.6671,-87.9365,3.421,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:00:00Z,30.6671,-87.9365,3.39,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T03:30:00Z,30.6671,-87.9365,3.349,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:00:00Z,30.6671,-87.9365,3.326,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T04:30:00Z,30.6671,-87.9365,3.309,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:00:00Z,30.6671,-87.9365,3.286,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T05:30:00Z,30.6671,-87.9365,3.275,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:00:00Z,30.6671,-87.9365,3.279,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T06:30:00Z,30.6671,-87.9365,3.29,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:00:00Z,30.6671,-87.9365,3.261,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T07:30:00Z,30.6671,-87.9365,3.234,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:00:00Z,30.6671,-87.9365,3.195,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T08:30:00Z,30.6671,-87.9365,3.159,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:00:00Z,30.6671,-87.9365,3.14,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T09:30:00Z,30.6671,-87.9365,3.132,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:00:00Z,30.6671,-87.9365,3.131,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T10:30:00Z,30.6671,-87.9365,3.13,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:00:00Z,30.6671,-87.9365,3.109,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T11:30:00Z,30.6671,-87.9365,3.091,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:00:00Z,30.6671,-87.9365,3.071,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T12:30:00Z,30.6671,-87.9365,3.073,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:00:00Z,30.6671,-87.9365,3.092,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T13:30:00Z,30.6671,-87.9365,3.096,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:00:00Z,30.6671,-87.9365,3.099,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T14:30:00Z,30.6671,-87.9365,3.104,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:00:00Z,30.6671,-87.9365,3.117,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T15:30:00Z,30.6671,-87.9365,3.151,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:00:00Z,30.6671,-87.9365,3.209,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T16:30:00Z,30.6671,-87.9365,3.333,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:00:00Z,30.6671,-87.9365,3.42,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T17:30:00Z,30.6671,-87.9365,3.512,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:00:00Z,30.6671,-87.9365,3.673,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T18:30:00Z,30.6671,-87.9365,3.705,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:00:00Z,30.6671,-87.9365,3.721,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T19:30:00Z,30.6671,-87.9365,3.733,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:00:00Z,30.6671,-87.9365,3.753,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T20:30:00Z,30.6671,-87.9365,3.758,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:00:00Z,30.6671,-87.9365,3.753,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T21:30:00Z,30.6671,-87.9365,3.784,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:00:00Z,30.6671,-87.9365,3.833,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T22:30:00Z,30.6671,-87.9365,3.834,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:00:00Z,30.6671,-87.9365,3.849,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-03T23:30:00Z,30.6671,-87.9365,3.869,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:00:00Z,30.6671,-87.9365,3.831,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T00:30:00Z,30.6671,-87.9365,3.749,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:00:00Z,30.6671,-87.9365,3.664,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T01:30:00Z,30.6671,-87.9365,3.566,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:00:00Z,30.6671,-87.9365,3.483,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T02:30:00Z,30.6671,-87.9365,3.402,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:00:00Z,30.6671,-87.9365,3.301,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T03:30:00Z,30.6671,-87.9365,3.247,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:00:00Z,30.6671,-87.9365,3.221,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T04:30:00Z,30.6671,-87.9365,3.186,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:00:00Z,30.6671,-87.9365,3.156,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T05:30:00Z,30.6671,-87.9365,3.167,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:00:00Z,30.6671,-87.9365,3.16,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T06:30:00Z,30.6671,-87.9365,3.15,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:00:00Z,30.6671,-87.9365,3.143,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T07:30:00Z,30.6671,-87.9365,3.121,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:00:00Z,30.6671,-87.9365,3.054,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T08:30:00Z,30.6671,-87.9365,3.014,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:00:00Z,30.6671,-87.9365,2.957,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T09:30:00Z,30.6671,-87.9365,2.903,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:00:00Z,30.6671,-87.9365,2.886,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T10:30:00Z,30.6671,-87.9365,2.896,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:00:00Z,30.6671,-87.9365,2.917,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T11:30:00Z,30.6671,-87.9365,2.962,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:00:00Z,30.6671,-87.9365,3.049,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T12:30:00Z,30.6671,-87.9365,3.077,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:00:00Z,30.6671,-87.9365,3.088,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T13:30:00Z,30.6671,-87.9365,3.134,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:00:00Z,30.6671,-87.9365,3.177,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T14:30:00Z,30.6671,-87.9365,3.169,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:00:00Z,30.6671,-87.9365,3.22,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T15:30:00Z,30.6671,-87.9365,3.352,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:00:00Z,30.6671,-87.9365,3.527,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T16:30:00Z,30.6671,-87.9365,3.652,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:00:00Z,30.6671,-87.9365,3.781,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T17:30:00Z,30.6671,-87.9365,4.019,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:00:00Z,30.6671,-87.9365,3.971,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T18:30:00Z,30.6671,-87.9365,4.078,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:00:00Z,30.6671,-87.9365,4.157,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T19:30:00Z,30.6671,-87.9365,4.022,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:00:00Z,30.6671,-87.9365,4.072,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T20:30:00Z,30.6671,-87.9365,4.199,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:00:00Z,30.6671,-87.9365,4.247,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T21:30:00Z,30.6671,-87.9365,4.299,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:00:00Z,30.6671,-87.9365,4.338,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T22:30:00Z,30.6671,-87.9365,4.388,10.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:00:00Z,30.6671,-87.9365,4.399,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-04T23:30:00Z,30.6671,-87.9365,4.501,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:00:00Z,30.6671,-87.9365,4.448,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T00:30:00Z,30.6671,-87.9365,4.398,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:00:00Z,30.6671,-87.9365,4.451,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T01:30:00Z,30.6671,-87.9365,4.46,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:00:00Z,30.6671,-87.9365,4.592,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T02:30:00Z,30.6671,-87.9365,4.872,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:00:00Z,30.6671,-87.9365,5.354,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T03:30:00Z,30.6671,-87.9365,5.47,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:00:00Z,30.6671,-87.9365,5.383,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T04:30:00Z,30.6671,-87.9365,5.442,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:00:00Z,30.6671,-87.9365,5.588,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T05:30:00Z,30.6671,-87.9365,5.304,10.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:00:00Z,30.6671,-87.9365,5.381,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T06:30:00Z,30.6671,-87.9365,4.986,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:00:00Z,30.6671,-87.9365,4.777,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T07:30:00Z,30.6671,-87.9365,4.734,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:00:00Z,30.6671,-87.9365,4.81,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T08:30:00Z,30.6671,-87.9365,4.8,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:00:00Z,30.6671,-87.9365,4.573,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T09:30:00Z,30.6671,-87.9365,4.425,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:00:00Z,30.6671,-87.9365,4.304,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T10:30:00Z,30.6671,-87.9365,4.149,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:00:00Z,30.6671,-87.9365,4.087,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T11:30:00Z,30.6671,-87.9365,4.052,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:00:00Z,30.6671,-87.9365,4.072,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T12:30:00Z,30.6671,-87.9365,4.086,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:00:00Z,30.6671,-87.9365,4.066,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T13:30:00Z,30.6671,-87.9365,4.105,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:00:00Z,30.6671,-87.9365,4.11,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T14:30:00Z,30.6671,-87.9365,4.153,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:00:00Z,30.6671,-87.9365,4.22,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T15:30:00Z,30.6671,-87.9365,4.265,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:00:00Z,30.6671,-87.9365,4.321,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T16:30:00Z,30.6671,-87.9365,4.39,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:00:00Z,30.6671,-87.9365,4.395,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T17:30:00Z,30.6671,-87.9365,4.572,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:00:00Z,30.6671,-87.9365,4.677,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T18:30:00Z,30.6671,-87.9365,4.918,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:00:00Z,30.6671,-87.9365,4.927,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T19:30:00Z,30.6671,-87.9365,4.953,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:00:00Z,30.6671,-87.9365,5.088,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T20:30:00Z,30.6671,-87.9365,5.07,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:00:00Z,30.6671,-87.9365,5.153,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T21:30:00Z,30.6671,-87.9365,5.168,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:00:00Z,30.6671,-87.9365,5.085,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T22:30:00Z,30.6671,-87.9365,5.135,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:00:00Z,30.6671,-87.9365,5.047,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-05T23:30:00Z,30.6671,-87.9365,4.893,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:00:00Z,30.6671,-87.9365,4.798,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T00:30:00Z,30.6671,-87.9365,4.796,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:00:00Z,30.6671,-87.9365,4.724,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T01:30:00Z,30.6671,-87.9365,4.653,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:00:00Z,30.6671,-87.9365,4.605,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T02:30:00Z,30.6671,-87.9365,4.509,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:00:00Z,30.6671,-87.9365,4.411,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T03:30:00Z,30.6671,-87.9365,4.317,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:00:00Z,30.6671,-87.9365,4.23,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T04:30:00Z,30.6671,-87.9365,4.166,10.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:00:00Z,30.6671,-87.9365,4.043,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T05:30:00Z,30.6671,-87.9365,3.891,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:00:00Z,30.6671,-87.9365,3.76,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T06:30:00Z,30.6671,-87.9365,3.633,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:00:00Z,30.6671,-87.9365,3.549,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T07:30:00Z,30.6671,-87.9365,3.49,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:00:00Z,30.6671,-87.9365,3.373,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T08:30:00Z,30.6671,-87.9365,3.309,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:00:00Z,30.6671,-87.9365,3.293,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T09:30:00Z,30.6671,-87.9365,3.29,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:00:00Z,30.6671,-87.9365,3.263,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T10:30:00Z,30.6671,-87.9365,3.224,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:00:00Z,30.6671,-87.9365,3.184,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T11:30:00Z,30.6671,-87.9365,3.143,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:00:00Z,30.6671,-87.9365,3.094,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T12:30:00Z,30.6671,-87.9365,3.043,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:00:00Z,30.6671,-87.9365,3.013,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T13:30:00Z,30.6671,-87.9365,2.989,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-02-06T14:00:00Z,30.6671,-87.9365,3.01,10.28,1111122 