owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-02-02T05:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-02T06:00:00Z,30.2513,-88.0778,1236.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T06:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T07:00:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T07:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T08:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T08:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T09:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T09:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T10:00:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T10:30:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T11:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T11:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-08T12:00:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T00:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T00:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T01:00:00Z,30.2513,-88.0778,1175.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T01:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T02:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T02:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T03:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T03:30:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T04:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T04:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T05:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T05:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T06:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T06:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T07:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T07:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T08:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T08:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T09:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T09:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T10:00:00Z,30.2513,-88.0778,1299.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T10:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T11:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T11:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-09T12:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T00:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T00:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T01:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T01:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T02:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T02:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T03:00:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T03:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T04:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T04:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T05:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T05:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T06:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T06:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T07:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T07:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T08:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T08:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T09:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T09:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T10:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T10:30:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T11:00:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T11:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-10T12:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T00:00:00Z,30.2513,-88.0778,1267.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T00:30:00Z,30.2513,-88.0778,1267.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T01:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T01:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T02:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T02:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T03:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T03:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T04:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T04:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T05:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T05:30:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T06:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T06:30:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T07:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T07:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T08:00:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T08:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T09:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T09:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T10:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T10:30:00Z,30.2513,-88.0778,1344.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T11:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T11:30:00Z,30.2513,-88.0778,1344.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-11T12:00:00Z,30.2513,-88.0778,1344.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T00:00:00Z,30.2513,-88.0778,1175.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T00:30:00Z,30.2513,-88.0778,1128.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T01:00:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T01:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T02:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T02:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T03:00:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T03:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T04:00:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T04:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T05:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T05:30:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T06:00:00Z,30.2513,-88.0778,1175.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T06:30:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T07:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T07:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T08:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T08:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T09:00:00Z,30.2513,-88.0778,1237.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T09:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T10:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T10:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T11:00:00Z,30.2513,-88.0778,1237.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T11:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-12T12:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T00:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T00:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T01:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T01:30:00Z,30.2513,-88.0778,1237.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T02:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T02:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T03:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T03:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T04:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T04:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T05:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T05:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T06:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T07:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T07:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T08:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T08:30:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T09:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T09:30:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T10:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T10:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T11:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T11:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T12:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-13T23:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T00:00:00Z,30.2513,-88.0778,1128.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T00:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T01:00:00Z,30.2513,-88.0778,1221.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T01:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T02:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T02:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T03:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T04:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-14T04:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T00:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T00:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T01:00:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T01:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T02:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T02:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T03:00:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T03:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T04:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T04:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T05:00:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T05:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T06:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T06:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T07:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T07:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T08:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T08:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T09:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T09:30:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T10:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T10:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T11:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T11:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-15T12:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T00:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T00:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T01:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T01:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T02:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T02:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T03:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T03:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T04:00:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T04:30:00Z,30.2513,-88.0778,1298.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T05:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T05:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-16T06:00:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T00:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T00:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T01:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T01:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T02:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T02:30:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T03:00:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T03:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T04:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T04:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T05:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T08:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T08:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T09:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T09:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T10:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T10:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T11:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T11:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T12:00:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-18T23:30:00Z,30.2513,-88.0778,1344.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T00:00:00Z,30.2513,-88.0778,1174.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T00:30:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T01:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T01:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T02:00:00Z,30.2513,-88.0778,1205.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T02:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T03:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T03:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T04:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T04:30:00Z,30.2513,-88.0778,1036.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T05:00:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T05:30:00Z,30.2513,-88.0778,1174.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T06:00:00Z,30.2513,-88.0778,1174.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T06:30:00Z,30.2513,-88.0778,1128.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T07:00:00Z,30.2513,-88.0778,1066.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T07:30:00Z,30.2513,-88.0778,1066.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T08:00:00Z,30.2513,-88.0778,1097.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T08:30:00Z,30.2513,-88.0778,1082.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T09:00:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T09:30:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T10:00:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T10:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T11:00:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T11:30:00Z,30.2513,-88.0778,1144.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-19T12:00:00Z,30.2513,-88.0778,1128.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-20T00:00:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-20T00:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-20T01:00:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-20T01:30:00Z,30.2513,-88.0778,1361.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T00:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T00:30:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T01:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T01:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T02:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T02:30:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T03:00:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T03:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T04:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T04:30:00Z,30.2513,-88.0778,1360.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T05:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T05:30:00Z,30.2513,-88.0778,1329.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T06:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T06:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T07:30:00Z,30.2513,-88.0778,1036.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T08:00:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T08:30:00Z,30.2513,-88.0778,1252.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T09:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T09:30:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T10:00:00Z,30.2513,-88.0778,1268.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T10:30:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T11:00:00Z,30.2513,-88.0778,1283.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T11:30:00Z,30.2513,-88.0778,1330.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-22T12:00:00Z,30.2513,-88.0778,1330.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-23T03:30:00Z,30.2513,-88.0778,1392.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T07:30:00Z,30.2513,-88.0778,1391.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T08:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T08:30:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T09:00:00Z,30.2513,-88.0778,1345.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T09:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T10:00:00Z,30.2513,-88.0778,1376.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T10:30:00Z,30.2513,-88.0778,1330.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T11:00:00Z,30.2513,-88.0778,1299.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T11:30:00Z,30.2513,-88.0778,1314.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-25T12:00:00Z,30.2513,-88.0778,1299.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T00:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T00:30:00Z,30.2513,-88.0778,1159.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T01:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T01:30:00Z,30.2513,-88.0778,1190.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T02:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T02:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T03:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T03:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T04:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T04:30:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T05:00:00Z,30.2513,-88.0778,1206.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T05:30:00Z,30.2513,-88.0778,1175.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-02-26T06:00:00Z,30.2513,-88.0778,1159.0,1111122 