owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-08-01T00:00:00Z,29.6350,-93.6417,2.0,129.4141721,11.62345904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T00:30:00Z,29.6350,-93.6417,2.0,120.7626476,7.820383622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T01:00:00Z,29.6350,-93.6417,2.0,122.9504329,6.876081733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T01:30:00Z,29.6350,-93.6417,2.0,117.9553871,4.607656671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T02:00:00Z,29.6350,-93.6417,2.0,134.0343292,7.552972925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T02:30:00Z,29.6350,-93.6417,2.0,104.5973456,7.181824281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T03:00:00Z,29.6350,-93.6417,2.0,123.3201059,8.592485089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T03:30:00Z,29.6350,-93.6417,2.0,141.111297,7.040369308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T04:00:00Z,29.6350,-93.6417,2.0,142.5393223,10.670567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T04:30:00Z,29.6350,-93.6417,2.0,154.4657163,1.739942528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T05:00:00Z,29.6350,-93.6417,2.0,114.0132359,11.45107855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T05:30:00Z,29.6350,-93.6417,2.0,124.6060403,10.58225874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T06:00:00Z,29.6350,-93.6417,2.0,115.4582191,9.724237759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T06:30:00Z,29.6350,-93.6417,2.0,121.0396842,11.63618924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T07:00:00Z,29.6350,-93.6417,2.0,116.736618,8.957728507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T07:30:00Z,29.6350,-93.6417,2.0,93.25428092,11.0978962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T08:00:00Z,29.6350,-93.6417,2.0,87.01200497,10.93486625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T08:30:00Z,29.6350,-93.6417,2.0,91.57613344,12.72481434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T09:00:00Z,29.6350,-93.6417,2.0,81.41285175,15.06892498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T09:30:00Z,29.6350,-93.6417,2.0,81.2188578,16.17964771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T10:00:00Z,29.6350,-93.6417,2.0,85.72374976,25.48093601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T10:30:00Z,29.6350,-93.6417,2.0,97.87014029,25.56075899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T11:00:00Z,29.6350,-93.6417,2.0,89.8836402,24.62005077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T11:30:00Z,29.6350,-93.6417,2.0,92.04880414,24.05537778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T12:00:00Z,29.6350,-93.6417,2.0,82.52885274,23.6104426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T12:30:00Z,29.6350,-93.6417,2.0,85.23412327,21.18324102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T13:00:00Z,29.6350,-93.6417,2.0,85.67715967,17.37944188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T13:30:00Z,29.6350,-93.6417,2.0,93.87619282,20.8577132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T14:00:00Z,29.6350,-93.6417,2.0,108.6477866,11.91554447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T14:30:00Z,29.6350,-93.6417,2.0,104.0019019,12.15103699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T15:00:00Z,29.6350,-93.6417,2.0,119.9011077,10.91261655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T15:30:00Z,29.6350,-93.6417,2.0,114.5910748,8.698994195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T16:00:00Z,29.6350,-93.6417,2.0,124.0153808,12.20914821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T16:30:00Z,29.6350,-93.6417,2.0,110.4087382,11.38462999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T17:00:00Z,29.6350,-93.6417,2.0,121.3674839,8.760365289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T17:30:00Z,29.6350,-93.6417,2.0,111.4216552,13.16980258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T18:00:00Z,29.6350,-93.6417,2.0,129.6654672,14.1468371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T18:30:00Z,29.6350,-93.6417,2.0,124.5259685,11.78586017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T19:00:00Z,29.6350,-93.6417,2.0,121.5519144,14.19911617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T19:30:00Z,29.6350,-93.6417,2.0,133.0125152,11.21438808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T20:00:00Z,29.6350,-93.6417,2.0,122.9693268,7.497366204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T20:30:00Z,29.6350,-93.6417,2.0,122.2049806,5.779143535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T21:00:00Z,29.6350,-93.6417,2.0,122.0520193,6.500969159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T21:30:00Z,29.6350,-93.6417,2.0,118.591364,2.403039742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T22:00:00Z,29.6350,-93.6417,2.0,85.26657274,1.575372972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T22:30:00Z,29.6350,-93.6417,2.0,88.08629898,4.19233825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T23:00:00Z,29.6350,-93.6417,2.0,76.7222092,4.397556139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-01T23:30:00Z,29.6350,-93.6417,2.0,92.91083102,4.726097756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T00:00:00Z,29.6350,-93.6417,2.0,72.95491722,16.8187782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T00:30:00Z,29.6350,-93.6417,2.0,71.42324666,16.60517088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T01:00:00Z,29.6350,-93.6417,2.0,74.43852606,18.86140239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T01:30:00Z,29.6350,-93.6417,2.0,73.0703269,21.66907935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T02:00:00Z,29.6350,-93.6417,2.0,68.59444156,19.89215926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T02:30:00Z,29.6350,-93.6417,2.0,74.5289664,19.0814098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T03:00:00Z,29.6350,-93.6417,2.0,62.31427872,17.6056951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T03:30:00Z,29.6350,-93.6417,2.0,68.20906267,20.41905972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T04:00:00Z,29.6350,-93.6417,2.0,77.71680649,18.47288283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T04:30:00Z,29.6350,-93.6417,2.0,73.12927593,20.15754449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T05:00:00Z,29.6350,-93.6417,2.0,71.71355089,20.74777337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T05:30:00Z,29.6350,-93.6417,2.0,80.24152928,20.35451056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T06:00:00Z,29.6350,-93.6417,2.0,84.03593789,20.69200087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T06:30:00Z,29.6350,-93.6417,2.0,85.45196823,22.06949252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T07:00:00Z,29.6350,-93.6417,2.0,94.70166569,26.10785322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T07:30:00Z,29.6350,-93.6417,2.0,88.22907904,21.68035516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T08:00:00Z,29.6350,-93.6417,2.0,92.47354975,21.78029385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T08:30:00Z,29.6350,-93.6417,2.0,98.91248431,18.3313311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T09:00:00Z,29.6350,-93.6417,2.0,103.739095,17.30514952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T09:30:00Z,29.6350,-93.6417,2.0,103.1772344,17.63432165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T10:00:00Z,29.6350,-93.6417,2.0,99.14820081,16.7936089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T10:30:00Z,29.6350,-93.6417,2.0,105.2462142,16.99826168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T11:00:00Z,29.6350,-93.6417,2.0,98.73783528,15.73259673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T11:30:00Z,29.6350,-93.6417,2.0,113.7899408,14.502255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T12:00:00Z,29.6350,-93.6417,2.0,109.3563868,11.40464818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T12:30:00Z,29.6350,-93.6417,2.0,113.3798951,10.78556443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T13:00:00Z,29.6350,-93.6417,2.0,111.3668571,12.48837059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T13:30:00Z,29.6350,-93.6417,2.0,103.3501312,13.16577761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T14:00:00Z,29.6350,-93.6417,2.0,123.2870541,12.22589465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T14:30:00Z,29.6350,-93.6417,2.0,125.6293515,10.16238161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T15:00:00Z,29.6350,-93.6417,2.0,148.631326,8.010898826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T15:30:00Z,29.6350,-93.6417,2.0,181.4512268,5.921900033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T16:00:00Z,29.6350,-93.6417,2.0,172.2064228,9.144462805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T16:30:00Z,29.6350,-93.6417,2.0,184.1876038,9.585593357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T17:00:00Z,29.6350,-93.6417,2.0,180.8874937,8.391007091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T17:30:00Z,29.6350,-93.6417,2.0,166.0240492,4.596052654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T18:00:00Z,29.6350,-93.6417,2.0,153.361626,3.501685309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T18:30:00Z,29.6350,-93.6417,2.0,147.3276367,3.278795511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T19:00:00Z,29.6350,-93.6417,2.0,110.123404,5.580680962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T19:30:00Z,29.6350,-93.6417,2.0,114.6192825,5.136973817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T20:00:00Z,29.6350,-93.6417,2.0,99.48356006,4.430553013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T20:30:00Z,29.6350,-93.6417,2.0,89.65936403,8.410148631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T21:00:00Z,29.6350,-93.6417,2.0,79.50701527,13.61772742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T21:30:00Z,29.6350,-93.6417,2.0,71.14991572,17.45623098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T22:00:00Z,29.6350,-93.6417,2.0,60.23431173,20.4248011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T22:30:00Z,29.6350,-93.6417,2.0,67.07200779,25.02728511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T23:00:00Z,29.6350,-93.6417,2.0,77.70977135,25.79108567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-02T23:30:00Z,29.6350,-93.6417,2.0,71.65198959,22.93602625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T00:00:00Z,29.6350,-93.6417,2.0,67.35054179,29.7330809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T00:30:00Z,29.6350,-93.6417,2.0,79.37909257,27.56219331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T01:00:00Z,29.6350,-93.6417,2.0,68.3959665,32.89055336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T01:30:00Z,29.6350,-93.6417,2.0,74.96322284,32.91710346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T02:00:00Z,29.6350,-93.6417,2.0,78.3719802,32.49694447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T02:30:00Z,29.6350,-93.6417,2.0,74.21038859,32.34029066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T03:00:00Z,29.6350,-93.6417,2.0,79.78939918,28.82653292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T03:30:00Z,29.6350,-93.6417,2.0,77.09213204,23.77067521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T04:00:00Z,29.6350,-93.6417,2.0,76.11928085,22.34246405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T04:30:00Z,29.6350,-93.6417,2.0,92.30073885,31.63550221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T05:00:00Z,29.6350,-93.6417,2.0,97.57474546,36.18576792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T05:30:00Z,29.6350,-93.6417,2.0,95.19441676,29.2702067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T06:00:00Z,29.6350,-93.6417,2.0,106.2735958,29.0124008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T06:30:00Z,29.6350,-93.6417,2.0,104.0700358,32.86600828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T07:00:00Z,29.6350,-93.6417,2.0,98.90933369,25.89240236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T07:30:00Z,29.6350,-93.6417,2.0,99.90341748,24.12955449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T08:00:00Z,29.6350,-93.6417,2.0,104.7862106,21.86403439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T08:30:00Z,29.6350,-93.6417,2.0,99.76866368,18.44747408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T09:00:00Z,29.6350,-93.6417,2.0,105.8186286,17.38851633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T09:30:00Z,29.6350,-93.6417,2.0,117.6248655,18.37467823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T10:00:00Z,29.6350,-93.6417,2.0,117.989684,13.85001444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T10:30:00Z,29.6350,-93.6417,2.0,114.0664005,18.46511576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T11:00:00Z,29.6350,-93.6417,2.0,107.1393548,16.08429358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T11:30:00Z,29.6350,-93.6417,2.0,102.6014886,14.53001376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T12:00:00Z,29.6350,-93.6417,2.0,102.908352,11.95204585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T12:30:00Z,29.6350,-93.6417,2.0,121.8610212,13.46943577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T13:00:00Z,29.6350,-93.6417,2.0,107.8205854,11.20775624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T13:30:00Z,29.6350,-93.6417,2.0,131.104782,11.97068503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T14:00:00Z,29.6350,-93.6417,2.0,136.1367601,8.196981152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T14:30:00Z,29.6350,-93.6417,2.0,135.3176123,7.651013005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T15:00:00Z,29.6350,-93.6417,2.0,134.1525807,6.216148325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T15:30:00Z,29.6350,-93.6417,2.0,179.6468434,4.870092402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T16:00:00Z,29.6350,-93.6417,2.0,208.4722094,4.971297617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T16:30:00Z,29.6350,-93.6417,2.0,237.0302523,6.17430158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T17:00:00Z,29.6350,-93.6417,2.0,260.0733568,4.872945721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T17:30:00Z,29.6350,-93.6417,2.0,272.3769396,5.064355833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T18:00:00Z,29.6350,-93.6417,2.0,268.7875812,7.091586564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T18:30:00Z,29.6350,-93.6417,2.0,279.4318505,9.153736942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T19:00:00Z,29.6350,-93.6417,2.0,264.1559788,9.428997826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T19:30:00Z,29.6350,-93.6417,2.0,282.2522517,9.42465384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T20:00:00Z,29.6350,-93.6417,2.0,288.6505879,10.10038613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T20:30:00Z,29.6350,-93.6417,2.0,299.2150283,11.12515168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T21:00:00Z,29.6350,-93.6417,2.0,310.7414795,11.99737471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T21:30:00Z,29.6350,-93.6417,2.0,323.6027276,12.85843692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T22:00:00Z,29.6350,-93.6417,2.0,303.8019106,9.97630192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T22:30:00Z,29.6350,-93.6417,2.0,294.725857,11.28454253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T23:00:00Z,29.6350,-93.6417,2.0,297.0871274,10.80512841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-03T23:30:00Z,29.6350,-93.6417,2.0,308.0402215,10.97028714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T00:00:00Z,29.6350,-93.6417,2.0,318.1825552,9.29865044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T00:30:00Z,29.6350,-93.6417,2.0,316.4749274,7.144144455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T01:00:00Z,29.6350,-93.6417,2.0,295.6576324,5.080984157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T01:30:00Z,29.6350,-93.6417,2.0,323.7254797,11.74663356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T02:00:00Z,29.6350,-93.6417,2.0,319.5652251,8.973366147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T02:30:00Z,29.6350,-93.6417,2.0,311.9591324,5.997641203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T03:00:00Z,29.6350,-93.6417,2.0,304.1567231,5.111731605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T03:30:00Z,29.6350,-93.6417,2.0,316.2733427,7.320362013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T04:00:00Z,29.6350,-93.6417,2.0,312.8887916,9.403834324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T04:30:00Z,29.6350,-93.6417,2.0,285.2348717,7.306770833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T05:00:00Z,29.6350,-93.6417,2.0,298.2105246,8.567671796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T05:30:00Z,29.6350,-93.6417,2.0,294.1519692,8.920880001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T06:00:00Z,29.6350,-93.6417,2.0,264.1506711,8.242912107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T06:30:00Z,29.6350,-93.6417,2.0,290.8876863,9.311949313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T07:00:00Z,29.6350,-93.6417,2.0,269.3673769,7.250441366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T07:30:00Z,29.6350,-93.6417,2.0,248.8797723,7.49333704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T08:00:00Z,29.6350,-93.6417,2.0,252.9637201,9.454866472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T08:30:00Z,29.6350,-93.6417,2.0,264.9682506,6.04328553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T09:00:00Z,29.6350,-93.6417,2.0,254.7880835,4.6115724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T09:30:00Z,29.6350,-93.6417,2.0,241.0543667,5.59947319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T10:00:00Z,29.6350,-93.6417,2.0,206.3043456,4.91940037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T10:30:00Z,29.6350,-93.6417,2.0,222.0019027,5.678767472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T11:00:00Z,29.6350,-93.6417,2.0,248.3406455,5.229196879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T11:30:00Z,29.6350,-93.6417,2.0,222.4314164,5.365258614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T12:00:00Z,29.6350,-93.6417,2.0,252.3263136,6.423153431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T12:30:00Z,29.6350,-93.6417,2.0,257.2452654,6.613176241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T13:00:00Z,29.6350,-93.6417,2.0,231.7285443,6.21585875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T13:30:00Z,29.6350,-93.6417,2.0,205.6589941,6.789550795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T14:00:00Z,29.6350,-93.6417,2.0,230.0953723,6.687376167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T14:30:00Z,29.6350,-93.6417,2.0,245.0787769,5.766957603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T15:00:00Z,29.6350,-93.6417,2.0,235.3797427,5.29808456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T15:30:00Z,29.6350,-93.6417,2.0,235.1882885,6.236024375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-08-04T16:00:00Z,29.6350,-93.6417,2.0,236.4708563,6.897724262,-99999.0,'11133222,11111222,99999999' 