owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2017-09-01T00:00:00Z,26.2168,-96.4998,1011.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T00:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T01:00:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T01:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T02:00:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T02:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T03:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T03:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T04:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T04:30:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T05:00:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T05:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T06:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T06:30:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T07:00:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T07:30:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T08:00:00Z,26.2168,-96.4998,1013.63,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T08:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T09:00:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T09:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T10:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T10:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T11:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T11:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T12:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T12:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T13:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T13:30:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T14:00:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T14:30:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T15:00:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T15:30:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T16:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T16:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T17:00:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T17:30:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T18:00:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T18:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T19:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T19:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T20:00:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T20:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T21:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T21:30:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T22:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T22:30:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T23:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-01T23:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T00:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T00:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T01:00:00Z,26.2168,-96.4998,1014.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T01:30:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T02:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T02:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T03:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T03:30:00Z,26.2168,-96.4998,1014.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T04:00:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T04:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T05:00:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T05:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T06:00:00Z,26.2168,-96.4998,1015.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T06:30:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T07:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T07:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T08:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T08:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T09:00:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T09:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T10:00:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T10:30:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T11:00:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T11:30:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T12:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T12:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T13:00:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T13:30:00Z,26.2168,-96.4998,1015.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T14:00:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T14:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T15:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T15:30:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T16:00:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T16:30:00Z,26.2168,-96.4998,1017.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T17:00:00Z,26.2168,-96.4998,1017.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T17:30:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T18:00:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T18:30:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T19:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T19:30:00Z,26.2168,-96.4998,1016.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T20:00:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T20:30:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T21:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T21:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T22:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T22:30:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T23:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-02T23:30:00Z,26.2168,-96.4998,1015.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T00:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T00:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T01:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T01:30:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T02:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T02:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T03:00:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T03:30:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T04:00:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T04:30:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T05:00:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T05:30:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T06:00:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T06:30:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T07:00:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T07:30:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T08:00:00Z,26.2168,-96.4998,1015.64,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T08:30:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T09:00:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T09:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T10:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T10:30:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T11:00:00Z,26.2168,-96.4998,1015.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T11:30:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T12:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T12:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T13:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T13:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T14:00:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T14:30:00Z,26.2168,-96.4998,1017.38,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T15:00:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T15:30:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T16:00:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T16:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T17:00:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T17:30:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T18:00:00Z,26.2168,-96.4998,1017.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T18:30:00Z,26.2168,-96.4998,1017.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T19:00:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T19:30:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T20:00:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T20:30:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T21:00:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T21:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T22:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T22:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T23:00:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-03T23:30:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T00:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T00:30:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T01:00:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T01:30:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T02:00:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T02:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T03:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T03:30:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T04:00:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T04:30:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T05:00:00Z,26.2168,-96.4998,1015.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T05:30:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T06:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T06:30:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T07:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T07:30:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T08:00:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T08:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T09:00:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T09:30:00Z,26.2168,-96.4998,1014.38,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T10:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T10:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T11:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T11:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T12:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T12:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T13:00:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T13:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T14:00:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T14:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T15:00:00Z,26.2168,-96.4998,1015.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T15:30:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T16:00:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T16:30:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T17:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T17:30:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T18:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T18:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T19:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T19:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T20:00:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T20:30:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T21:00:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T21:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T22:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T22:30:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T23:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-04T23:30:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T00:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T00:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T01:00:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T01:30:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T02:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T02:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T03:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T03:30:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T04:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T04:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T05:00:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T05:30:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T06:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T06:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T07:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T07:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T08:00:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T08:30:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T09:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T09:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T10:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T10:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T11:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T11:30:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T12:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T12:30:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T13:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T13:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T14:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T14:30:00Z,26.2168,-96.4998,1015.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T15:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T15:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T16:00:00Z,26.2168,-96.4998,1014.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T16:30:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T17:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T17:30:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T18:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T18:30:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T19:00:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T19:30:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T20:00:00Z,26.2168,-96.4998,1012.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T20:30:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T21:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T21:30:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T22:00:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T22:30:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T23:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-05T23:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T00:00:00Z,26.2168,-96.4998,1012.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T00:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T01:00:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T01:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T02:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T02:30:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T03:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T03:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T04:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T04:30:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T05:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T05:30:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T06:00:00Z,26.2168,-96.4998,1013.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T06:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T07:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T07:30:00Z,26.2168,-96.4998,1013.71,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T08:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T08:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T09:00:00Z,26.2168,-96.4998,1012.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T09:30:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T10:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T10:30:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T11:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T11:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T12:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T12:30:00Z,26.2168,-96.4998,1013.12,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T13:00:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T13:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T14:00:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T14:30:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T15:00:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T15:30:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T16:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T16:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T17:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T17:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T18:00:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2017-09-06T18:30:00Z,26.2168,-96.4998,1013.93,11111222 