owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:147:1,2015-05-01T07:00:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T08:00:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T08:30:00Z,28.0841,-97.2009,0.0,23.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T12:00:00Z,28.0841,-97.2009,0.0,22.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T12:30:00Z,28.0841,-97.2009,0.0,22.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T14:30:00Z,28.0841,-97.2009,0.0,23.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T15:30:00Z,28.0841,-97.2009,0.0,23.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T16:30:00Z,28.0841,-97.2009,0.0,23.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T17:30:00Z,28.0841,-97.2009,0.0,23.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T18:30:00Z,28.0841,-97.2009,0.0,23.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-01T19:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T11:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T12:30:00Z,28.0841,-97.2009,0.0,23.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T15:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T16:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T18:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-02T18:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-03T11:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-03T14:00:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-03T15:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-03T17:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-04T13:00:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-04T13:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T00:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T07:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T08:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T09:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T11:00:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T11:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T13:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-09T20:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T00:00:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T15:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T16:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T18:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T20:00:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T21:00:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T21:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-10T23:00:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T08:00:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T08:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T10:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T11:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T13:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T14:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T16:00:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T16:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T17:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T18:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T19:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T20:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T21:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-11T22:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T00:00:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T00:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T01:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T02:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T03:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T04:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T05:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T07:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T08:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T09:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T10:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T11:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T12:30:00Z,28.0841,-97.2009,0.0,25.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T13:30:00Z,28.0841,-97.2009,0.0,25.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T14:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T15:30:00Z,28.0841,-97.2009,0.0,24.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T17:00:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T18:00:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T18:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T19:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T20:30:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T22:00:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-12T23:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T00:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T02:00:00Z,28.0841,-97.2009,0.0,24.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T03:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T03:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T04:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T05:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T12:00:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T12:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T13:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T14:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T15:30:00Z,28.0841,-97.2009,0.0,23.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T17:00:00Z,28.0841,-97.2009,0.0,20.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T18:00:00Z,28.0841,-97.2009,0.0,23.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T19:00:00Z,28.0841,-97.2009,0.0,23.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T20:00:00Z,28.0841,-97.2009,0.0,23.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T20:30:00Z,28.0841,-97.2009,0.0,23.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T21:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T23:00:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-13T23:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T00:30:00Z,28.0841,-97.2009,0.0,24.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T13:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T14:00:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T14:30:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T15:30:00Z,28.0841,-97.2009,0.0,24.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T16:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T17:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T18:30:00Z,28.0841,-97.2009,0.0,25.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T19:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T21:00:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T21:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T22:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-14T23:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T12:00:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T12:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T14:00:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T14:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T15:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T18:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T19:30:00Z,28.0841,-97.2009,0.0,25.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T20:30:00Z,28.0841,-97.2009,0.0,25.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-15T21:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T00:00:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T00:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T01:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T02:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T03:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T04:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T05:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T07:30:00Z,28.0841,-97.2009,0.0,24.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T08:30:00Z,28.0841,-97.2009,0.0,24.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T09:30:00Z,28.0841,-97.2009,0.0,23.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T11:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T12:30:00Z,28.0841,-97.2009,0.0,23.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T15:30:00Z,28.0841,-97.2009,0.0,24.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T16:30:00Z,28.0841,-97.2009,0.0,24.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T17:30:00Z,28.0841,-97.2009,0.0,24.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T18:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T20:00:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T20:30:00Z,28.0841,-97.2009,0.0,24.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T21:30:00Z,28.0841,-97.2009,0.0,25.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T22:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-16T23:30:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T01:30:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T02:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T05:30:00Z,28.0841,-97.2009,0.0,25.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T08:30:00Z,28.0841,-97.2009,0.0,25.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T09:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T11:00:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T14:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T15:30:00Z,28.0841,-97.2009,0.0,24.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T16:30:00Z,28.0841,-97.2009,0.0,24.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T17:30:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T18:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T19:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T20:30:00Z,28.0841,-97.2009,0.0,25.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T22:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-17T22:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T06:00:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T08:00:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T09:00:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T10:00:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T10:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T11:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T12:30:00Z,28.0841,-97.2009,0.0,25.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T13:30:00Z,28.0841,-97.2009,0.0,24.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T14:30:00Z,28.0841,-97.2009,0.0,24.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T15:30:00Z,28.0841,-97.2009,0.0,25.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T16:30:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T18:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T18:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T19:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T20:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T21:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T22:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-18T23:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T02:00:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T02:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T04:00:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T05:00:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T05:30:00Z,28.0841,-97.2009,0.0,28.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T07:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T08:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T09:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T10:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T11:30:00Z,28.0841,-97.2009,0.0,25.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T12:30:00Z,28.0841,-97.2009,0.0,25.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T14:00:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T14:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T15:30:00Z,28.0841,-97.2009,0.0,25.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T16:30:00Z,28.0841,-97.2009,0.0,25.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T17:30:00Z,28.0841,-97.2009,0.0,25.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T18:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T19:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T20:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T21:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T22:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-19T23:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T01:00:00Z,28.0841,-97.2009,0.0,24.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T01:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T02:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T03:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T04:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T07:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T08:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T09:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T10:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T11:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T12:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T13:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T14:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T15:30:00Z,28.0841,-97.2009,0.0,25.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T16:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T17:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T18:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T19:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T20:30:00Z,28.0841,-97.2009,0.0,28.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T21:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T23:00:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-20T23:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T00:30:00Z,28.0841,-97.2009,0.0,28.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T01:30:00Z,28.0841,-97.2009,0.0,28.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T02:30:00Z,28.0841,-97.2009,0.0,25.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T03:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T05:00:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T05:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T07:00:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T07:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T09:00:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T09:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T11:00:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T11:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T12:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T14:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T15:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T16:30:00Z,28.0841,-97.2009,0.0,27.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T17:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T18:30:00Z,28.0841,-97.2009,0.0,27.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T19:30:00Z,28.0841,-97.2009,0.0,27.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T20:30:00Z,28.0841,-97.2009,0.0,27.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T21:30:00Z,28.0841,-97.2009,0.0,27.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-21T23:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T00:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T02:00:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T03:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T06:00:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T08:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T12:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T13:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T14:30:00Z,28.0841,-97.2009,0.0,26.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T15:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T16:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T17:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T18:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T19:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T20:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T22:00:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T23:00:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-22T23:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T00:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T01:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T02:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T03:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T06:00:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T07:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T08:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T09:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T10:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T11:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T12:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T13:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T15:00:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T15:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T16:30:00Z,28.0841,-97.2009,0.0,27.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T17:30:00Z,28.0841,-97.2009,0.0,27.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T18:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T19:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-23T21:30:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T00:00:00Z,28.0841,-97.2009,0.0,27.4,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T01:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T02:30:00Z,28.0841,-97.2009,0.0,27.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T05:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T07:00:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T07:30:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T09:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T10:30:00Z,28.0841,-97.2009,0.0,26.3,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T11:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T12:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T13:30:00Z,28.0841,-97.2009,0.0,26.1,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T15:30:00Z,28.0841,-97.2009,0.0,26.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T16:30:00Z,28.0841,-97.2009,0.0,26.2,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T19:30:00Z,28.0841,-97.2009,0.0,26.5,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T20:30:00Z,28.0841,-97.2009,0.0,26.7,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T21:30:00Z,28.0841,-97.2009,0.0,26.9,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T22:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-24T23:30:00Z,28.0841,-97.2009,0.0,27.0,2 
TCOON,ioos:station:TCOON:147:1,2015-05-25T02:00:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-25T02:30:00Z,28.0841,-97.2009,0.0,26.8,2 
TCOON,ioos:station:TCOON:147:1,2015-05-25T05:00:00Z,28.0841,-97.2009,0.0,26.6,2 
TCOON,ioos:station:TCOON:147:1,2015-05-25T09:30:00Z,28.0841,-97.2009,0.0,26.3,2 