owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-07-01T00:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T01:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T02:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T03:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T04:18:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T05:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T06:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T07:18:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T08:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T09:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T10:18:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T11:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T12:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T13:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T14:24:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T15:18:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T16:18:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T17:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T18:18:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T19:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T20:18:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T21:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T22:18:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-01T23:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T00:18:00Z,28.4073,-96.7122,0.677,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T01:24:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T02:18:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T03:18:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T04:18:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T05:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T06:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T07:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T08:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T09:24:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T10:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T11:24:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T12:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T13:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T14:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T15:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T16:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T17:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T18:18:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T19:18:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T20:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T21:18:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T22:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-02T23:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T00:18:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T01:18:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T02:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T03:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T04:24:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T05:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T06:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T07:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T08:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T09:18:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T10:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T11:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T12:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T13:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T14:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T15:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T16:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T17:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T18:24:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T19:18:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T20:18:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T21:18:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T22:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-03T23:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T00:18:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T01:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T02:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T03:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T04:18:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T05:18:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T06:18:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T07:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T08:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T09:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T10:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T11:18:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T12:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T13:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T14:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T15:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T16:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T17:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T18:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T19:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T20:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T21:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T22:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-04T23:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T00:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T01:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T02:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T03:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T04:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T05:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T06:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T07:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T08:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T09:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T10:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T11:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T12:18:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T13:18:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T14:18:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T15:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T16:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T17:24:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T18:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T19:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T20:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T21:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T22:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-05T23:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T00:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T01:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T02:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T03:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T04:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T05:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T06:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T07:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T08:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T09:18:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T10:18:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T11:18:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T12:18:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T13:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T14:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T15:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T16:18:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T17:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T18:18:00Z,28.4073,-96.7122,0.533,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T19:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T20:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T21:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T22:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-06T23:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T00:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T01:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T02:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T03:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T04:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T05:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T06:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T07:18:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T08:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T09:18:00Z,28.4073,-96.7122,0.476,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T10:18:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T11:18:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T12:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T13:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T14:18:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T15:18:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T16:18:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T17:36:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T18:18:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T19:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T20:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T21:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T22:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-07T23:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T00:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T01:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T02:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T03:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T04:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T05:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T06:18:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T07:18:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T08:18:00Z,28.4073,-96.7122,0.46,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T09:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T10:18:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T11:18:00Z,28.4073,-96.7122,0.424,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T12:18:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T13:18:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T14:18:00Z,28.4073,-96.7122,0.414,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T15:18:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T16:18:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T17:18:00Z,28.4073,-96.7122,0.46,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T18:18:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T19:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T20:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T21:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T22:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-08T23:30:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T00:30:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T01:30:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T02:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T03:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T04:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T05:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T06:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T07:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T08:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T09:18:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T10:18:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T11:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T12:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T13:18:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T14:18:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T15:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T16:18:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T17:36:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T18:36:00Z,28.4073,-96.7122,0.463,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T19:36:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T20:36:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T21:36:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T22:30:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-09T23:36:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T00:30:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T01:36:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T02:36:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T03:36:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T04:42:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T05:36:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T06:36:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T07:36:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T08:36:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T09:24:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T10:18:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T11:18:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T12:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T13:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T14:18:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T15:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-10T23:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T00:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T01:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T02:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T03:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T04:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T05:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T06:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T07:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T08:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T09:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T10:18:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T11:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T12:18:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T13:18:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T14:18:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T16:48:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T17:18:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T18:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T19:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T20:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T21:18:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T22:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-11T23:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T00:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T01:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T02:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T03:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T04:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T05:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T06:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T07:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T08:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T09:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T10:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T11:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T12:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T13:18:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T14:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T15:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T16:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T17:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T18:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T19:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T20:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T21:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-12T22:18:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T00:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T01:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T02:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T03:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T04:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-07-13T05:18:00Z,28.4073,-96.7122,0.552,1111122 