owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T15:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T15:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T16:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T17:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T19:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T20:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T21:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T23:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T00:00:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T17:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T19:00:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T20:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T21:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T23:00:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T23:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T00:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T02:00:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T03:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T15:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T17:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T19:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T19:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T21:00:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T22:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T00:00:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T01:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T18:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T19:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T20:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T06:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T08:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T18:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T21:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T23:00:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T03:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T04:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T06:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T08:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T18:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T19:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T21:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T23:00:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T23:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T04:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T06:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T08:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T23:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T04:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T05:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T08:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T08:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T11:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T12:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T17:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T16:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T17:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T18:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T19:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T20:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T21:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T23:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T02:00:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T02:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T03:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T04:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T06:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T06:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T08:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T08:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T09:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T10:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T11:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T13:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T14:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T15:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T16:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T17:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T18:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T19:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T21:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T23:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T00:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T01:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T09:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T10:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T11:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T12:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T13:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T14:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T15:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T16:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T18:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T19:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T20:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T00:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T01:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T08:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T09:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T10:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T11:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T12:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T13:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T14:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T15:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T16:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T17:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T18:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T23:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T08:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T09:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T10:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T11:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T12:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T13:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T14:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T15:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T16:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T17:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T18:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T19:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T20:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T21:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T22:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-14T23:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T08:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T11:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T12:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T13:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T15:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T19:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T21:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T22:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-15T23:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T04:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T08:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T08:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T09:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T10:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T11:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T12:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T13:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T14:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T17:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T18:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T19:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T20:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T22:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-16T23:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T01:00:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T01:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T02:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T04:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T05:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T06:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T08:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T08:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T09:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T10:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T11:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T12:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T13:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T14:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T15:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T16:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T17:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T18:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T19:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T20:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T21:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T22:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-17T23:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T00:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T01:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T02:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T03:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T04:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T05:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T06:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-18T08:00:00Z,27.8383,-97.0503,9.0,1111122 