owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2007-05-01T00:00:00Z,27.8674,-96.5433,4.0,5.518378385,107.942826,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T00:30:00Z,27.8674,-96.5433,4.0,5.809044672,101.619821,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T01:00:00Z,27.8674,-96.5433,4.0,6.425737312,103.0417902,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T01:30:00Z,27.8674,-96.5433,4.0,7.143472545,106.7610856,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T02:00:00Z,27.8674,-96.5433,4.0,8.398690374,116.4433747,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T02:30:00Z,27.8674,-96.5433,4.0,10.49518937,126.0076415,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T03:00:00Z,27.8674,-96.5433,4.0,11.3462593,136.5716226,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T03:30:00Z,27.8674,-96.5433,4.0,9.380644967,126.1983526,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T04:00:00Z,27.8674,-96.5433,4.0,9.154332308,126.3820357,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T04:30:00Z,27.8674,-96.5433,4.0,8.582831701,138.117297,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T05:00:00Z,27.8674,-96.5433,4.0,9.337976226,139.7783584,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T05:30:00Z,27.8674,-96.5433,4.0,7.647640159,156.2507715,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T06:00:00Z,27.8674,-96.5433,4.0,7.967465092,151.0225062,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T06:30:00Z,27.8674,-96.5433,4.0,7.097393888,146.3773913,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T07:00:00Z,27.8674,-96.5433,4.0,7.573565871,144.2955223,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T07:30:00Z,27.8674,-96.5433,4.0,6.822316322,150.8804173,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T08:00:00Z,27.8674,-96.5433,4.0,7.006083071,146.7638595,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T08:30:00Z,27.8674,-96.5433,4.0,6.306924766,142.1492184,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T09:00:00Z,27.8674,-96.5433,4.0,6.079679268,148.794092,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T09:30:00Z,27.8674,-96.5433,4.0,5.751173793,153.3461147,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T10:00:00Z,27.8674,-96.5433,4.0,5.156064391,160.1595588,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T10:30:00Z,27.8674,-96.5433,4.0,5.703069349,170.8186882,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T11:00:00Z,27.8674,-96.5433,4.0,5.904074864,161.2277339,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T11:30:00Z,27.8674,-96.5433,4.0,5.674927312,158.4988264,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T12:00:00Z,27.8674,-96.5433,4.0,5.363254609,164.9793683,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T12:30:00Z,27.8674,-96.5433,4.0,5.238177164,150.7438177,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T13:00:00Z,27.8674,-96.5433,4.0,4.349540206,139.7562109,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T13:30:00Z,27.8674,-96.5433,4.0,4.93811705,142.735903,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T14:00:00Z,27.8674,-96.5433,4.0,5.695726468,141.0577086,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T14:30:00Z,27.8674,-96.5433,4.0,5.685921209,146.8412393,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T15:00:00Z,27.8674,-96.5433,4.0,6.020514928,141.4742565,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T15:30:00Z,27.8674,-96.5433,4.0,6.722685475,144.7499337,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T16:00:00Z,27.8674,-96.5433,4.0,7.127776652,141.2651697,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T16:30:00Z,27.8674,-96.5433,4.0,7.0168939,144.0449611,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T17:00:00Z,27.8674,-96.5433,4.0,6.798955802,142.1696618,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T17:30:00Z,27.8674,-96.5433,4.0,6.789322499,141.9994887,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T18:00:00Z,27.8674,-96.5433,4.0,6.982621284,141.0457513,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T18:30:00Z,27.8674,-96.5433,4.0,7.130918594,141.4910721,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T19:00:00Z,27.8674,-96.5433,4.0,8.096431313,146.9971869,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T19:30:00Z,27.8674,-96.5433,4.0,8.080377466,148.1001281,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T20:00:00Z,27.8674,-96.5433,4.0,8.365028392,149.9410574,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T20:30:00Z,27.8674,-96.5433,4.0,8.340893238,147.1866414,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T21:00:00Z,27.8674,-96.5433,4.0,8.236558747,145.036766,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T21:30:00Z,27.8674,-96.5433,4.0,7.859802797,148.899007,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T22:00:00Z,27.8674,-96.5433,4.0,7.655435977,150.1532841,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T22:30:00Z,27.8674,-96.5433,4.0,7.206941099,150.9456743,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T23:00:00Z,27.8674,-96.5433,4.0,6.88839604,152.3192136,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-01T23:30:00Z,27.8674,-96.5433,4.0,6.567998173,144.5437423,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T00:00:00Z,27.8674,-96.5433,4.0,6.369756667,148.481174,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T00:30:00Z,27.8674,-96.5433,4.0,6.356893896,146.4852079,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T01:00:00Z,27.8674,-96.5433,4.0,6.594118592,140.6619875,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T01:30:00Z,27.8674,-96.5433,4.0,6.854035308,139.7344934,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T02:00:00Z,27.8674,-96.5433,4.0,7.159699714,144.3788911,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T02:30:00Z,27.8674,-96.5433,4.0,6.675102995,134.8789268,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T03:00:00Z,27.8674,-96.5433,4.0,7.00746031,134.8268682,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T03:30:00Z,27.8674,-96.5433,4.0,7.046417529,136.8405066,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T04:00:00Z,27.8674,-96.5433,4.0,7.848853419,137.4270829,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T04:30:00Z,27.8674,-96.5433,4.0,8.170740481,142.3590232,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T05:00:00Z,27.8674,-96.5433,4.0,7.77232269,149.1123811,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T05:30:00Z,27.8674,-96.5433,4.0,8.281696686,146.1759053,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T06:00:00Z,27.8674,-96.5433,4.0,8.356919289,145.777785,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T06:30:00Z,27.8674,-96.5433,4.0,7.958316405,144.512831,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T07:00:00Z,27.8674,-96.5433,4.0,7.423435862,142.0034675,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T07:30:00Z,27.8674,-96.5433,4.0,6.91804163,139.7493561,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T08:00:00Z,27.8674,-96.5433,4.0,6.180550137,138.9364726,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T08:30:00Z,27.8674,-96.5433,4.0,5.750130433,138.1019725,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T09:00:00Z,27.8674,-96.5433,4.0,4.097962909,147.8615188,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T09:30:00Z,27.8674,-96.5433,4.0,4.334016613,142.971759,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T10:00:00Z,27.8674,-96.5433,4.0,5.147785932,145.8471743,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T10:30:00Z,27.8674,-96.5433,4.0,5.491165632,155.5822189,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T11:00:00Z,27.8674,-96.5433,4.0,7.013957513,154.6774068,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T11:30:00Z,27.8674,-96.5433,4.0,7.004262988,150.3974454,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T12:00:00Z,27.8674,-96.5433,4.0,6.308502199,149.9399717,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T12:30:00Z,27.8674,-96.5433,4.0,6.196063266,142.8714792,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T13:00:00Z,27.8674,-96.5433,4.0,5.835631928,138.1955425,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T13:30:00Z,27.8674,-96.5433,4.0,5.442076809,138.7252441,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T14:00:00Z,27.8674,-96.5433,4.0,5.872001362,143.1694288,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T14:30:00Z,27.8674,-96.5433,4.0,5.892953419,142.0997332,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T15:00:00Z,27.8674,-96.5433,4.0,6.130073409,137.6448862,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T15:30:00Z,27.8674,-96.5433,4.0,6.478348555,136.1260678,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T16:00:00Z,27.8674,-96.5433,4.0,6.741846928,136.7432969,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T16:30:00Z,27.8674,-96.5433,4.0,6.809441974,135.0598127,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T17:00:00Z,27.8674,-96.5433,4.0,6.812319722,142.5752912,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T17:30:00Z,27.8674,-96.5433,4.0,6.142352969,141.5444427,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T18:00:00Z,27.8674,-96.5433,4.0,6.947301634,139.0859229,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T18:30:00Z,27.8674,-96.5433,4.0,6.933296474,140.501576,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T19:00:00Z,27.8674,-96.5433,4.0,6.273659219,146.3102217,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T19:30:00Z,27.8674,-96.5433,4.0,5.293061496,141.9829073,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T20:00:00Z,27.8674,-96.5433,4.0,4.537631541,140.2755671,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T20:30:00Z,27.8674,-96.5433,4.0,4.186287138,134.4196365,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T21:00:00Z,27.8674,-96.5433,4.0,4.660525721,126.0096329,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T21:30:00Z,27.8674,-96.5433,4.0,5.230152961,127.3084314,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T22:00:00Z,27.8674,-96.5433,4.0,5.148125873,126.46957,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T22:30:00Z,27.8674,-96.5433,4.0,6.088168854,124.2907521,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T23:00:00Z,27.8674,-96.5433,4.0,5.846477572,120.6447721,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-02T23:30:00Z,27.8674,-96.5433,4.0,5.994672635,120.0297525,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T00:00:00Z,27.8674,-96.5433,4.0,5.566551895,124.0900739,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T00:30:00Z,27.8674,-96.5433,4.0,5.194930221,120.4155666,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T01:00:00Z,27.8674,-96.5433,4.0,6.319256285,116.2004745,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T01:30:00Z,27.8674,-96.5433,4.0,5.897694465,135.6872809,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T02:00:00Z,27.8674,-96.5433,4.0,6.04670158,132.0509231,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T02:30:00Z,27.8674,-96.5433,4.0,6.525657055,137.4844692,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T03:00:00Z,27.8674,-96.5433,4.0,6.293647591,135.6440599,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T03:30:00Z,27.8674,-96.5433,4.0,5.246503598,139.1739515,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T04:00:00Z,27.8674,-96.5433,4.0,4.63113377,129.5682905,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T04:30:00Z,27.8674,-96.5433,4.0,4.375065714,115.159664,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T05:00:00Z,27.8674,-96.5433,4.0,4.087077195,106.9278944,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T05:30:00Z,27.8674,-96.5433,4.0,2.985632261,79.96938922,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T06:00:00Z,27.8674,-96.5433,4.0,2.630988407,65.28533598,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T06:30:00Z,27.8674,-96.5433,4.0,4.754418997,350.5573012,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T07:00:00Z,27.8674,-96.5433,4.0,4.482164656,355.7775692,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T07:30:00Z,27.8674,-96.5433,4.0,10.94177773,98.19715291,14.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T08:00:00Z,27.8674,-96.5433,4.0,11.81234947,110.0000569,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T08:30:00Z,27.8674,-96.5433,4.0,10.79214529,114.7606716,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T09:00:00Z,27.8674,-96.5433,4.0,11.56073095,89.35527805,15.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T09:30:00Z,27.8674,-96.5433,4.0,9.286517108,142.5257507,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T10:00:00Z,27.8674,-96.5433,4.0,5.512023222,114.8916628,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T10:30:00Z,27.8674,-96.5433,4.0,3.940317246,89.27251601,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T11:00:00Z,27.8674,-96.5433,4.0,3.080162333,184.655707,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T11:30:00Z,27.8674,-96.5433,4.0,6.459450441,261.0043378,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T12:00:00Z,27.8674,-96.5433,4.0,6.492618886,294.6703037,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T12:30:00Z,27.8674,-96.5433,4.0,4.234678264,239.8020687,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T13:00:00Z,27.8674,-96.5433,4.0,3.247275781,262.5686094,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T13:30:00Z,27.8674,-96.5433,4.0,3.550507006,269.0317151,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T14:00:00Z,27.8674,-96.5433,4.0,3.266756801,273.6857314,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T14:30:00Z,27.8674,-96.5433,4.0,2.229910312,287.2160333,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T15:00:00Z,27.8674,-96.5433,4.0,2.860244745,294.1454855,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T15:30:00Z,27.8674,-96.5433,4.0,4.232079867,293.5362976,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T16:00:00Z,27.8674,-96.5433,4.0,2.926585041,311.2594973,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T16:30:00Z,27.8674,-96.5433,4.0,1.74691156,43.84001182,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T17:00:00Z,27.8674,-96.5433,4.0,1.581455026,72.71043353,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T17:30:00Z,27.8674,-96.5433,4.0,1.901289036,106.8150832,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T18:00:00Z,27.8674,-96.5433,4.0,0.282842712,261.8699167,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T18:30:00Z,27.8674,-96.5433,4.0,1.160172401,305.8820533,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T19:00:00Z,27.8674,-96.5433,4.0,2.969461231,251.1379781,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T19:30:00Z,27.8674,-96.5433,4.0,3.989598977,228.7601314,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T20:00:00Z,27.8674,-96.5433,4.0,3.712586699,217.888641,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T20:30:00Z,27.8674,-96.5433,4.0,3.623147803,212.3742979,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T21:00:00Z,27.8674,-96.5433,4.0,3.266756801,198.9342912,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T21:30:00Z,27.8674,-96.5433,4.0,2.996030707,183.6361821,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T22:00:00Z,27.8674,-96.5433,4.0,3.427608496,167.0181532,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T22:30:00Z,27.8674,-96.5433,4.0,3.480057471,152.2570709,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T23:00:00Z,27.8674,-96.5433,4.0,4.050975191,138.2023288,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-03T23:30:00Z,27.8674,-96.5433,4.0,5.480301087,135.5178107,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T00:00:00Z,27.8674,-96.5433,4.0,6.523128084,139.2275245,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T00:30:00Z,27.8674,-96.5433,4.0,6.793791283,141.8146526,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T01:00:00Z,27.8674,-96.5433,4.0,6.763024471,139.8584688,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T01:30:00Z,27.8674,-96.5433,4.0,5.641072593,132.4858113,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T02:00:00Z,27.8674,-96.5433,4.0,5.243071619,119.352153,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T02:30:00Z,27.8674,-96.5433,4.0,6.09026272,125.3083531,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T03:00:00Z,27.8674,-96.5433,4.0,6.216309194,126.2987696,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T03:30:00Z,27.8674,-96.5433,4.0,7.218379319,127.4576152,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T04:00:00Z,27.8674,-96.5433,4.0,7.095667692,133.2300268,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T04:30:00Z,27.8674,-96.5433,4.0,7.009279564,137.8915785,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T05:00:00Z,27.8674,-96.5433,4.0,6.81560709,137.4382218,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T05:30:00Z,27.8674,-96.5433,4.0,7.518044959,143.3285476,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T06:00:00Z,27.8674,-96.5433,4.0,6.691008893,147.4502831,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T06:30:00Z,27.8674,-96.5433,4.0,6.283709096,149.0678012,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T07:00:00Z,27.8674,-96.5433,4.0,6.407807737,149.8339517,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T07:30:00Z,27.8674,-96.5433,4.0,6.736839021,155.9082473,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T08:00:00Z,27.8674,-96.5433,4.0,6.465554887,156.9645777,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T08:30:00Z,27.8674,-96.5433,4.0,6.800183821,158.3396657,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T09:00:00Z,27.8674,-96.5433,4.0,6.654780237,155.59194,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T09:30:00Z,27.8674,-96.5433,4.0,7.219923822,154.7484603,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T10:00:00Z,27.8674,-96.5433,4.0,7.305402111,158.5629526,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T10:30:00Z,27.8674,-96.5433,4.0,5.740078397,157.6798503,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T11:00:00Z,27.8674,-96.5433,4.0,5.29510151,153.7739586,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T11:30:00Z,27.8674,-96.5433,4.0,4.285883806,151.8806064,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T12:00:00Z,27.8674,-96.5433,4.0,4.044774407,150.2026888,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T12:30:00Z,27.8674,-96.5433,4.0,3.854672489,142.0601326,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T13:00:00Z,27.8674,-96.5433,4.0,2.98202951,124.7562522,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T13:30:00Z,27.8674,-96.5433,4.0,3.841588213,124.3936422,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T14:00:00Z,27.8674,-96.5433,4.0,4.635482715,137.3607846,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T14:30:00Z,27.8674,-96.5433,4.0,4.312586231,139.5142936,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T15:00:00Z,27.8674,-96.5433,4.0,4.310568408,144.060873,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T15:30:00Z,27.8674,-96.5433,4.0,3.517328532,147.3042105,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T16:00:00Z,27.8674,-96.5433,4.0,4.117341375,151.2565464,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T16:30:00Z,27.8674,-96.5433,4.0,4.80026041,142.533591,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T17:00:00Z,27.8674,-96.5433,4.0,4.927240607,148.6975028,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T17:30:00Z,27.8674,-96.5433,4.0,4.880788871,157.217858,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T18:00:00Z,27.8674,-96.5433,4.0,5.146892266,151.1943611,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T18:30:00Z,27.8674,-96.5433,4.0,5.074692109,148.7848066,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T19:00:00Z,27.8674,-96.5433,4.0,4.485287059,147.1959836,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T19:30:00Z,27.8674,-96.5433,4.0,3.879304061,137.7166852,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T20:00:00Z,27.8674,-96.5433,4.0,4.032517824,133.1915806,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2007-05-04T20:30:00Z,27.8674,-96.5433,4.0,4.468702272,131.825522,5.82,'11111222,11111222,11111222' 