owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-12-01T00:00:00Z,27.9396,-96.8429,2.0,182.9036016,4.145322665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T00:30:00Z,27.9396,-96.8429,2.0,184.2250372,3.800328933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T01:00:00Z,27.9396,-96.8429,2.0,234.331073,1.526335481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T01:30:00Z,27.9396,-96.8429,2.0,157.0477907,3.05158975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T02:00:00Z,27.9396,-96.8429,2.0,143.4790101,4.268079193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T02:30:00Z,27.9396,-96.8429,2.0,188.0270083,0.787718224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T03:00:00Z,27.9396,-96.8429,2.0,190.0891483,5.708274696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T03:30:00Z,27.9396,-96.8429,2.0,224.8982762,3.995159571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T04:00:00Z,27.9396,-96.8429,2.0,199.0097511,5.98649313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T04:30:00Z,27.9396,-96.8429,2.0,156.8805552,3.794759544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T05:00:00Z,27.9396,-96.8429,2.0,177.9491591,3.912505591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T05:30:00Z,27.9396,-96.8429,2.0,156.013942,4.969104547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T06:00:00Z,27.9396,-96.8429,2.0,199.2570643,3.304920574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T06:30:00Z,27.9396,-96.8429,2.0,180.952361,4.210581908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T07:00:00Z,27.9396,-96.8429,2.0,142.9574014,1.328006024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T07:30:00Z,27.9396,-96.8429,2.0,205.5558478,5.841515214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T08:00:00Z,27.9396,-96.8429,2.0,182.6765977,3.854205495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T08:30:00Z,27.9396,-96.8429,2.0,156.3247536,7.894415748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T09:00:00Z,27.9396,-96.8429,2.0,202.546479,5.424619802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T09:30:00Z,27.9396,-96.8429,2.0,175.4075883,4.996038431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T10:00:00Z,27.9396,-96.8429,2.0,188.2855672,5.204325124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T10:30:00Z,27.9396,-96.8429,2.0,200.4363214,5.613305621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T11:00:00Z,27.9396,-96.8429,2.0,179.8055678,5.900033898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T11:30:00Z,27.9396,-96.8429,2.0,218.5976197,7.229287655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T12:00:00Z,27.9396,-96.8429,2.0,205.2935735,6.249111937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T12:30:00Z,27.9396,-96.8429,2.0,211.5345077,7.743545699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T13:00:00Z,27.9396,-96.8429,2.0,208.8477814,8.083093467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T13:30:00Z,27.9396,-96.8429,2.0,201.9286368,10.01457438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T14:00:00Z,27.9396,-96.8429,2.0,212.0050979,10.37737925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T14:30:00Z,27.9396,-96.8429,2.0,221.2508276,11.5718149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T15:00:00Z,27.9396,-96.8429,2.0,217.0218892,9.782034553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T15:30:00Z,27.9396,-96.8429,2.0,214.8843466,12.23934639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T16:00:00Z,27.9396,-96.8429,2.0,214.4236488,12.55944266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T16:30:00Z,27.9396,-96.8429,2.0,216.6366374,16.72413824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T17:00:00Z,27.9396,-96.8429,2.0,219.3152478,15.4200454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T17:30:00Z,27.9396,-96.8429,2.0,221.869636,16.70557093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T18:00:00Z,27.9396,-96.8429,2.0,220.5239272,16.12879413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T18:30:00Z,27.9396,-96.8429,2.0,216.2178564,18.98922853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T19:00:00Z,27.9396,-96.8429,2.0,231.117011,15.65966155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T19:30:00Z,27.9396,-96.8429,2.0,228.1510073,18.13643019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T20:00:00Z,27.9396,-96.8429,2.0,226.0815778,15.72885883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T20:30:00Z,27.9396,-96.8429,2.0,226.4134064,14.33034543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T21:00:00Z,27.9396,-96.8429,2.0,228.4829476,13.84952346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T21:30:00Z,27.9396,-96.8429,2.0,220.8953481,15.41202777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T22:00:00Z,27.9396,-96.8429,2.0,228.179507,17.59161732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T22:30:00Z,27.9396,-96.8429,2.0,229.2815688,18.08878382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T23:00:00Z,27.9396,-96.8429,2.0,220.8629954,19.21264688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-01T23:30:00Z,27.9396,-96.8429,2.0,231.9619961,18.84191338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T00:00:00Z,27.9396,-96.8429,2.0,223.378129,18.49117627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T00:30:00Z,27.9396,-96.8429,2.0,219.6391134,15.89456511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T01:00:00Z,27.9396,-96.8429,2.0,223.8801198,17.00916518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T01:30:00Z,27.9396,-96.8429,2.0,224.1093808,18.20312611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T02:00:00Z,27.9396,-96.8429,2.0,226.0156147,18.34523371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T02:30:00Z,27.9396,-96.8429,2.0,219.275005,17.15511586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T03:00:00Z,27.9396,-96.8429,2.0,221.7273984,19.20097133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T03:30:00Z,27.9396,-96.8429,2.0,225.7080013,20.01972278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T04:00:00Z,27.9396,-96.8429,2.0,216.3454859,20.77086902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T04:30:00Z,27.9396,-96.8429,2.0,217.5889825,16.88533091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T05:00:00Z,27.9396,-96.8429,2.0,228.6677828,16.24724284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T05:30:00Z,27.9396,-96.8429,2.0,218.7464704,20.57904031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T06:00:00Z,27.9396,-96.8429,2.0,225.5746916,17.61491697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T06:30:00Z,27.9396,-96.8429,2.0,219.1491568,16.99544939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T07:00:00Z,27.9396,-96.8429,2.0,223.8477229,18.28947785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T07:30:00Z,27.9396,-96.8429,2.0,222.9947195,18.59414962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T08:00:00Z,27.9396,-96.8429,2.0,219.1690587,19.14141322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T08:30:00Z,27.9396,-96.8429,2.0,214.546948,20.57890668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T09:00:00Z,27.9396,-96.8429,2.0,212.2646171,16.61563721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T09:30:00Z,27.9396,-96.8429,2.0,211.4411652,20.57025522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T10:00:00Z,27.9396,-96.8429,2.0,222.6623839,17.33854088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T10:30:00Z,27.9396,-96.8429,2.0,222.8215326,21.02333228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T11:00:00Z,27.9396,-96.8429,2.0,213.2101999,15.57375356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T11:30:00Z,27.9396,-96.8429,2.0,216.3281753,16.50873708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T12:00:00Z,27.9396,-96.8429,2.0,220.7499527,17.93912484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T12:30:00Z,27.9396,-96.8429,2.0,209.446448,18.59181809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T13:00:00Z,27.9396,-96.8429,2.0,219.0755272,18.49770797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T13:30:00Z,27.9396,-96.8429,2.0,217.435314,16.81281951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T14:00:00Z,27.9396,-96.8429,2.0,226.6325763,18.85912511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T14:30:00Z,27.9396,-96.8429,2.0,231.6063064,18.80664776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T15:00:00Z,27.9396,-96.8429,2.0,221.1801878,19.85015113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T15:30:00Z,27.9396,-96.8429,2.0,227.0246375,21.21230775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T16:00:00Z,27.9396,-96.8429,2.0,233.550175,18.26249162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T16:30:00Z,27.9396,-96.8429,2.0,230.3861375,21.39252206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T17:00:00Z,27.9396,-96.8429,2.0,234.8574188,21.55980056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T17:30:00Z,27.9396,-96.8429,2.0,230.3475266,20.56023589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T18:00:00Z,27.9396,-96.8429,2.0,230.55553,17.45561514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T18:30:00Z,27.9396,-96.8429,2.0,232.1833044,21.43092392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T19:00:00Z,27.9396,-96.8429,2.0,230.0083031,22.11080505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T19:30:00Z,27.9396,-96.8429,2.0,238.3149212,25.75941187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T20:00:00Z,27.9396,-96.8429,2.0,240.6088355,25.49086503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T20:30:00Z,27.9396,-96.8429,2.0,245.3170632,24.64135142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T21:00:00Z,27.9396,-96.8429,2.0,243.2307321,22.624679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T21:30:00Z,27.9396,-96.8429,2.0,246.4959785,22.44190054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T22:00:00Z,27.9396,-96.8429,2.0,251.0188408,19.58487427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T22:30:00Z,27.9396,-96.8429,2.0,255.1429618,17.27758374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T23:00:00Z,27.9396,-96.8429,2.0,252.1867032,16.31198946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-02T23:30:00Z,27.9396,-96.8429,2.0,252.3313898,13.70653859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T00:00:00Z,27.9396,-96.8429,2.0,249.035865,12.82920496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T00:30:00Z,27.9396,-96.8429,2.0,246.932782,13.70580169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T01:00:00Z,27.9396,-96.8429,2.0,254.6233638,9.541535516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T01:30:00Z,27.9396,-96.8429,2.0,245.9694608,8.594911285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T02:00:00Z,27.9396,-96.8429,2.0,233.1148158,7.664000261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T02:30:00Z,27.9396,-96.8429,2.0,237.4950152,6.569056249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T03:00:00Z,27.9396,-96.8429,2.0,230.2527335,6.255885229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T03:30:00Z,27.9396,-96.8429,2.0,224.5376327,8.768409206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T04:00:00Z,27.9396,-96.8429,2.0,234.9570013,8.342241905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T04:30:00Z,27.9396,-96.8429,2.0,232.8244898,8.258117219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T05:00:00Z,27.9396,-96.8429,2.0,229.7705101,4.676034645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T05:30:00Z,27.9396,-96.8429,2.0,218.3925665,7.374605074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T06:00:00Z,27.9396,-96.8429,2.0,226.154682,7.015924743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T06:30:00Z,27.9396,-96.8429,2.0,214.9917279,3.784032241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T07:00:00Z,27.9396,-96.8429,2.0,226.7409357,4.421459035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T07:30:00Z,27.9396,-96.8429,2.0,224.4049412,4.087297396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T08:00:00Z,27.9396,-96.8429,2.0,200.7109389,3.025524748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T08:30:00Z,27.9396,-96.8429,2.0,197.5083538,5.085607142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T09:00:00Z,27.9396,-96.8429,2.0,244.5866324,2.44675295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T09:30:00Z,27.9396,-96.8429,2.0,123.0480476,4.951009998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T10:00:00Z,27.9396,-96.8429,2.0,230.7102641,3.837421009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T10:30:00Z,27.9396,-96.8429,2.0,186.0087814,3.438895171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T11:00:00Z,27.9396,-96.8429,2.0,183.1796122,3.605551275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T11:30:00Z,27.9396,-96.8429,2.0,156.1472867,2.645996977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T12:00:00Z,27.9396,-96.8429,2.0,163.0255865,4.589956427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T12:30:00Z,27.9396,-96.8429,2.0,117.0126022,1.717352614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T13:00:00Z,27.9396,-96.8429,2.0,110.7507471,1.721685221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T13:30:00Z,27.9396,-96.8429,2.0,155.7809578,2.949610144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T14:00:00Z,27.9396,-96.8429,2.0,116.9801676,0.617170965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T14:30:00Z,27.9396,-96.8429,2.0,137.0272127,1.599062225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T15:00:00Z,27.9396,-96.8429,2.0,120.1734495,1.989572818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T15:30:00Z,27.9396,-96.8429,2.0,158.9857424,1.756843761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T16:00:00Z,27.9396,-96.8429,2.0,90.42757151,1.340037313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T16:30:00Z,27.9396,-96.8429,2.0,140.3095171,3.820628221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T17:00:00Z,27.9396,-96.8429,2.0,60.07284771,3.507720057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T17:30:00Z,27.9396,-96.8429,2.0,63.01105513,4.230756434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T18:00:00Z,27.9396,-96.8429,2.0,89.68257585,3.610055401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T18:30:00Z,27.9396,-96.8429,2.0,52.38357976,2.916247589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T19:00:00Z,27.9396,-96.8429,2.0,43.41483703,7.667972353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T19:30:00Z,27.9396,-96.8429,2.0,60.44793391,9.955084128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T20:00:00Z,27.9396,-96.8429,2.0,67.68841547,10.0093756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T20:30:00Z,27.9396,-96.8429,2.0,78.27364996,8.364574108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T21:00:00Z,27.9396,-96.8429,2.0,52.30584768,7.784805714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T21:30:00Z,27.9396,-96.8429,2.0,52.06140267,11.04392141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T22:00:00Z,27.9396,-96.8429,2.0,61.70353919,9.176540743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T22:30:00Z,27.9396,-96.8429,2.0,58.51927402,10.07252203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T23:00:00Z,27.9396,-96.8429,2.0,71.73213651,10.84665847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-03T23:30:00Z,27.9396,-96.8429,2.0,68.43120557,10.06477024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T00:00:00Z,27.9396,-96.8429,2.0,68.61279341,9.76225896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T00:30:00Z,27.9396,-96.8429,2.0,72.41240838,8.339838128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T01:00:00Z,27.9396,-96.8429,2.0,57.69896502,8.009450668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T01:30:00Z,27.9396,-96.8429,2.0,49.47126802,9.433228504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T02:00:00Z,27.9396,-96.8429,2.0,64.57823129,10.08667438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T02:30:00Z,27.9396,-96.8429,2.0,58.52133375,10.49442233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T03:00:00Z,27.9396,-96.8429,2.0,57.48523167,9.060160043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T03:30:00Z,27.9396,-96.8429,2.0,53.11918499,10.41400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T04:00:00Z,27.9396,-96.8429,2.0,53.85122837,11.4429061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T04:30:00Z,27.9396,-96.8429,2.0,54.23649098,11.49814333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T05:00:00Z,27.9396,-96.8429,2.0,63.8268757,12.42388426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T05:30:00Z,27.9396,-96.8429,2.0,42.86395778,11.95133884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T06:00:00Z,27.9396,-96.8429,2.0,50.99088018,12.80492483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T06:30:00Z,27.9396,-96.8429,2.0,62.58513787,15.37689501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T07:00:00Z,27.9396,-96.8429,2.0,66.02018235,13.38530911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T07:30:00Z,27.9396,-96.8429,2.0,56.55480483,11.68486628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T08:00:00Z,27.9396,-96.8429,2.0,60.3610127,12.75947491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T08:30:00Z,27.9396,-96.8429,2.0,61.04358673,13.61162004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T09:00:00Z,27.9396,-96.8429,2.0,52.77689224,18.81235764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T09:30:00Z,27.9396,-96.8429,2.0,55.12850182,15.1992434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T10:00:00Z,27.9396,-96.8429,2.0,44.75652578,14.96958583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T10:30:00Z,27.9396,-96.8429,2.0,63.4007637,14.96376958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T11:00:00Z,27.9396,-96.8429,2.0,57.03138372,18.28436764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T11:30:00Z,27.9396,-96.8429,2.0,65.76589022,16.27415128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T12:00:00Z,27.9396,-96.8429,2.0,66.40158013,14.86293713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T12:30:00Z,27.9396,-96.8429,2.0,55.36126548,16.08018968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T13:00:00Z,27.9396,-96.8429,2.0,51.14416989,14.60077053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T13:30:00Z,27.9396,-96.8429,2.0,58.55035937,16.17632838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T14:00:00Z,27.9396,-96.8429,2.0,58.22023159,14.81040513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T14:30:00Z,27.9396,-96.8429,2.0,51.36569943,17.60234643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T15:00:00Z,27.9396,-96.8429,2.0,65.51558213,16.38329027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T15:30:00Z,27.9396,-96.8429,2.0,56.23650149,15.13223381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-12-04T16:00:00Z,27.9396,-96.8429,2.0,58.29690438,16.47895628,-99999.0,'11111222,11111222,99999999' 